VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,19,CO,Denver,4,2012,510,1350.08,337.52,0,0,0,0,3.38,0,0,0,1009.18,0,1350.08,0,0,0,0,0,0,0,337.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1009.18,1350.08,0,340.9,0,0,1350.08
CH7DISTR,19,CO,Denver,7,2012,622,3648.21,912.05,0,0,0,0,100.41,0,0,0,2635.75,0,3648.21,0,0,0,0,0,0,0,912.05,80.95,0,0,0,0,0,0,0,0,0,0,0,0,0,19.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2635.75,3648.21,0,1012.46,0,0,3648.21
CH7DISTR,19,CO,Denver,11,2012,728,951.38,237.85,0,0,0,0,15.18,0,0,0,698.35,0,951.38,0,0,0,0,0,0,0,237.85,15.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,698.35,951.38,0,253.03,0,0,951.38
CH7DISTR,19,CO,Denver,6,2012,587,3139.1,784.78,0,0,0,0,67.03,0,0,0,2287.29,0,3139.1,0,0,0,0,0,0,0,784.78,57.19,0,0,0,0,0,0,0,0,0,0,0,0,0,9.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2287.29,3139.1,0,851.81,0,0,3139.1
CH7DISTR,19,CO,Denver,4,2012,535,1292.14,323.04,0,0,0,0,49.99,0,0,0,919.11,0,1292.14,0,0,0,0,0,0,0,323.04,45.16,0,0,0,0,0,0,0,0,0,0,0,0,0,4.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,919.11,1292.14,0,373.03,0,0,1292.14
CH7DISTR,19,CO,Denver,6,2012,592,4818.01,1204.5,0,0,0,0,339.94,0,0,0,3273.57,0,4818.01,0,0,0,0,0,0,0,1204.5,70.96,0,0,0,0,0,0,0,0,0,0,0,0,0,18.98,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3273.57,4818.01,0,1544.44,0,0,4818.01
CH7DISTR,19,CO,Denver,7,2012,622,4604.4,1151.1,0,0,0,0,99.53,0,0,0,3353.77,0,4604.4,0,0,0,0,0,0,0,1151.1,70.87,0,0,0,0,0,0,0,0,0,0,0,0,0,28.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3353.77,4604.4,0,1250.63,0,0,4604.4
CH7DISTR,19,CO,Denver,8,2012,628,3753.29,938.32,0,0,0,0,52.21,0,0,0,2762.76,0,3753.29,0,0,0,0,0,0,0,938.32,38.35,0,0,0,0,0,0,0,0,0,0,0,0,0,13.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2762.76,3753.29,0,990.53,0,0,3753.29
CH7DISTR,19,CO,Denver,1,2012,419,6661.17,464.79,0,0,0,0,45.79,0,0,0,1348.59,4802,6661.17,0,0,4802,0,0,0,0,464.79,45.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1348.59,1859.17,0,510.58,0,0,1859.17
CH7DISTR,19,CO,Denver,3,2012,474,2172.12,477.53,0,0,0,0,112.74,0,0,0,1319.85,262,2172.12,0,0,262,0,0,0,0,477.53,112.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1319.85,1910.12,0,590.27,0,0,1910.12
CH7DISTR,19,CO,Denver,2,2012,472,17804.29,2520.11,0,0,0,0,57.42,0,0,0,15226.76,0,17804.29,0,0,0,0,0,0,0,2520.11,57.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15226.76,17804.29,0,2577.53,0,0,17804.29
CH7DISTR,19,CO,Denver,1,2012,444,2297.15,574.29,0,0,0,0,59.2,0,0,1663.66,0,0,2297.15,0,0,0,0,0,0,0,574.29,59.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1663.66,0,0,2297.15,0,633.49,0,1663.66,2297.15
CH7DISTR,19,CO,Denver,5,2012,564,3292.13,287.78,0,0,0,0,54.99,0,0,0,808.36,2141,3292.13,0,0,2141,0,0,0,0,287.78,49.18,0,0,0,0,0,0,0,0,0,0,0,0,0,5.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,808.36,1151.13,0,342.77,0,0,1151.13
CH7DISTR,19,CO,Denver,6,2012,590,2239.27,498.32,0,0,0,0,64.44,0,0,0,1434.51,242,2239.27,0,0,242,0,0,0,0,498.32,54.37,0,0,0,0,0,0,0,0,0,0,0,0,0,10.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1434.51,1997.27,0,562.76,0,0,1997.27
CH7DISTR,19,CO,Denver,3,2012,492,3067.35,766.84,0,0,0,0,47.99,0,0,0,2252.52,0,3067.35,0,0,0,0,0,0,0,766.84,47.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2252.52,3067.35,0,814.83,0,0,3067.35
CH7DISTR,19,CO,Denver,10,2012,695,1730.84,432.71,0,0,0,0,248.27,0,0,0,1049.86,0,1730.84,0,0,0,0,0,0,0,432.71,19.95,0,0,0,0,0,0,0,0,0,0,0,0,0,228.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049.86,1730.84,0,680.98,0,0,1730.84
CH7DISTR,19,CO,Denver,12,2012,773,4565.27,997.49,0,0,0,0,282.65,0,0,0,2709.81,575.32,4565.27,0,0,575.32,0,0,0,0,997.49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,232.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2709.81,3989.95,0,1280.14,0,0,3989.95
CH7DISTR,19,CO,Denver,10,2012,688,1302.45,325.61,0,0,0,0,185.45,0,0,0,791.39,0,1302.45,0,0,0,0,0,0,0,325.61,10.45,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,791.39,1302.45,0,511.06,0,0,1302.45
CH7DISTR,19,CO,Denver,8,2012,625,1231.41,307.85,0,0,0,0,35.51,0,0,888.05,0,0,1231.41,0,0,0,0,0,0,0,307.85,33.05,0,0,0,0,0,0,0,0,0,0,0,0,0,2.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888.05,0,0,1231.41,0,343.36,0,888.05,1231.41
CH7DISTR,19,CO,Denver,3,2012,485,3077.36,769.34,0,0,0,0,125,0,0,0,2183.02,0,3077.36,0,0,0,0,0,0,0,769.34,69.61,0,0,0,0,0,0,0,0,0,0,0,0,0,55.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2183.02,3077.36,0,894.34,0,0,3077.36
CH7DISTR,19,CO,Denver,5,2012,543,1605.2,401.3,0,0,0,0,218.79,0,0,0,985.11,0,1605.2,0,0,0,0,0,0,0,401.3,88.77,0,0,0,0,0,0,0,0,0,0,0,0,0,130.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,985.11,1605.2,0,620.09,0,0,1605.2
CH7DISTR,19,CO,Denver,1,2012,431,8229.07,492.99,0,0,0,0,38.09,0,0,0,1440.86,6257.13,8229.07,0,0,6257.13,0,0,0,0,492.99,38.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440.86,1971.94,0,531.08,0,0,1971.94
CH7DISTR,19,CO,Denver,10,2012,708,1417,354.25,0,0,0,0,18.12,0,0,19.26,1025.37,0,1417,0,0,0,0,0,0,0,354.25,8.28,0,0,0,0,0,0,0,0,0,0,0,0,0,9.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.26,0,1025.37,1417,0,372.37,0,19.26,1417
CH7DISTR,19,CO,Denver,9,2012,675,1345.79,336.45,0,0,0,0,237.2,0,0,0,772.14,0,1345.79,0,0,0,0,0,0,0,336.45,9.62,0,0,0,0,0,0,0,0,0,0,0,0,0,227.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,772.14,1345.79,0,573.65,0,0,1345.79
CH7DISTR,19,CO,Denver,3,2012,473,2488.05,622.01,0,0,0,0,287,0,0,0,1579.04,0,2488.05,0,0,0,0,0,0,0,622.01,234.1,0,0,0,0,0,0,0,0,0,0,0,0,0,52.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1579.04,2488.05,0,909.01,0,0,2488.05
CH7DISTR,19,CO,Denver,9,2012,675,1286.88,321.72,0,0,0,0,236.55,0,0,0,728.61,0,1286.88,0,0,0,0,0,0,0,321.72,9.08,0,0,0,0,0,0,0,0,0,0,0,0,0,227.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,728.61,1286.88,0,558.27,0,0,1286.88
CH7DISTR,19,CO,Denver,3,2012,478,11934.12,1943.41,0,0,0,1190,296.07,0,0,0,8504.64,0,11934.12,0,0,0,0,0,0,0,1943.41,66.63,0,0,0,0,0,0,0,0,0,1190,180.28,0,0,49.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8504.64,11934.12,0,3429.48,0,0,11934.12
CH7DISTR,19,CO,Denver,5,2012,555,2100.48,525.12,0,0,0,0,180.86,0,0,0,1394.5,0,2100.48,0,0,0,0,0,0,0,525.12,76.83,0,0,0,0,0,0,0,0,0,0,0,0,0,104.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1394.5,2100.48,0,705.98,0,0,2100.48
CH7DISTR,19,CO,Denver,3,2012,478,3972.91,993.23,0,0,0,0,47.54,0,0,0,2932.14,0,3972.91,0,0,0,0,0,0,0,993.23,37.7,0,0,0,0,0,0,0,0,0,0,0,0,0,9.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2932.14,3972.91,0,1040.77,0,0,3972.91
CH7DISTR,19,CO,Denver,6,2012,569,319.75,79.94,0,0,0,0,37.21,0,0,0,202.6,0,319.75,0,0,0,0,0,0,0,79.94,36.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.6,319.75,0,117.15,0,0,319.75
CH7DISTR,19,CO,Denver,8,2012,650,1066.85,266.71,0,0,0,0,108.03,0,0,0,692.11,0,1066.85,0,0,0,0,0,0,0,266.71,108.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692.11,1066.85,0,374.74,0,0,1066.85
CH7DISTR,19,CO,Denver,8,2012,650,1104.51,276.13,0,0,0,0,44.15,0,0,0,784.23,0,1104.51,0,0,0,0,0,0,0,276.13,31.85,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,784.23,1104.51,0,320.28,0,0,1104.51
CH7DISTR,19,CO,Denver,8,2012,650,943.06,235.77,0,0,0,0,330.66,0,0,0,376.63,0,943.06,0,0,0,0,0,0,0,235.77,31.66,0,0,0,0,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,376.63,943.06,0,566.43,0,0,943.06
CH7DISTR,19,CO,Denver,2,2012,462,1375,310.42,0,0,0,0,73.75,0,0,0,857.5,133.33,1375,133.33,0,0,0,0,0,0,310.42,46.37,0,0,0,0,0,0,0,0,0,0,0,0,0,27.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,857.5,1241.67,0,384.17,0,0,1241.67
CH7DISTR,19,CO,Denver,8,2012,650,528.86,132.22,0,0,0,0,29.54,0,0,0,367.1,0,528.86,0,0,0,0,0,0,0,132.22,29.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367.1,528.86,0,161.76,0,0,528.86
CH7DISTR,19,CO,Denver,3,2012,476,4873.18,1218.3,0,1185,0,0,104.64,0,0,0,2214.28,0,4873.18,0,0,0,0,0,0,0,1218.3,104.64,0,0,1185,150.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2214.28,4873.18,0,2658.9,0,0,4873.18
CH7DISTR,19,CO,Denver,8,2012,650,2871.48,713.31,0,0,0,0,101.26,0,0,0,2038.68,18.23,2871.48,0,0,18.23,0,0,0,0,713.31,73.27,0,0,0,0,0,0,0,0,0,0,0,0,0,27.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2038.68,2853.25,0,814.57,0,0,2853.25
CH7DISTR,19,CO,Denver,8,2012,650,2114.37,528.59,0,0,0,0,73.96,0,0,0,1511.82,0,2114.37,0,0,0,0,0,0,0,528.59,69.04,0,0,0,0,0,0,0,0,0,0,0,0,0,4.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1511.82,2114.37,0,602.55,0,0,2114.37
CH7DISTR,19,CO,Denver,8,2012,650,1423,355.75,0,0,0,0,85.4,0,0,0,981.85,0,1423,0,0,0,0,0,0,0,355.75,73.1,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,981.85,1423,0,441.15,0,0,1423
CH7DISTR,19,CO,Denver,1,2012,430,4330.09,540.15,0,0,0,0,44.3,0,0,0,1576.16,2169.48,4330.09,0,0,2169.48,0,0,0,0,540.15,44.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1576.16,2160.61,0,584.45,0,0,2160.61
CH7DISTR,19,CO,Denver,8,2012,633,993.58,248.4,0,613.5,0,0,61.25,0,0,33.95,0,0,993.58,0,0,0,0,0,0,0,248.4,59.75,0,0,613.5,36.48,0,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.95,0,0,993.58,0,959.63,0,33.95,993.58
CH7DISTR,19,CO,Denver,7,2012,610,700.17,175.04,0,0,0,0,11.28,0,0,0,513.85,0,700.17,0,0,0,0,0,0,0,175.04,11.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513.85,700.17,0,186.32,0,0,700.17
CH7DISTR,19,CO,Denver,4,2012,517,4476.43,1119.11,0,0,0,0,170.94,0,0,0,3186.38,0,4476.43,0,0,0,0,0,0,0,1119.11,153.61,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3186.38,4476.43,0,1290.05,0,0,4476.43
CH7DISTR,19,CO,Denver,8,2012,632,2075.48,518.87,0,0,0,0,55.63,0,0,0,1500.98,0,2075.48,0,0,0,0,0,0,0,518.87,43,0,0,0,0,0,0,0,0,0,0,0,0,0,12.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500.98,2075.48,0,574.5,0,0,2075.48
CH7DISTR,19,CO,Denver,10,2012,686,3157.97,789.49,0,0,0,0,127.13,0,0,0,2241.35,0,3157.97,0,0,0,0,0,0,0,789.49,88.98,0,0,0,0,0,0,0,0,0,0,0,0,0,38.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2241.35,3157.97,0,916.62,0,0,3157.97
CH7DISTR,19,CO,Denver,10,2012,686,7300.09,837.86,0,0,0,0,105.92,0,0,0,2407.65,3948.66,7300.09,0,0,3948.66,0,0,0,0,837.86,54.12,0,0,0,0,0,0,0,0,0,0,0,0,0,51.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2407.65,3351.43,0,943.78,0,0,3351.43
CH7DISTR,19,CO,Denver,8,2012,649,1531.4,353.23,0,0,0,0,51.41,0,0,0,1008.26,118.5,1531.4,0,0,118.5,0,0,0,0,353.23,39.11,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.26,1412.9,0,404.64,0,0,1412.9
CH7DISTR,19,CO,Denver,3,2012,489,2845.41,711.35,0,0,0,0,24.08,0,0,0,2109.98,0,2845.41,0,0,0,0,0,0,0,711.35,24.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2109.98,2845.41,0,735.43,0,0,2845.41
CH7DISTR,19,CO,Denver,8,2012,649,3467.89,866.97,0,0,0,0,98.83,0,0,0,2502.09,0,3467.89,0,0,0,0,0,0,0,866.97,57.86,0,0,0,0,0,0,0,0,0,0,0,0,0,40.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2502.09,3467.89,0,965.8,0,0,3467.89
CH7DISTR,19,CO,Denver,3,2012,471,5066.08,362.27,0,0,0,0,141,0,0,0,945.81,3617,5066.08,3617,0,0,0,0,0,0,362.27,88.22,0,0,0,0,0,0,0,0,0,0,0,0,0,52.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,945.81,1449.08,0,503.27,0,0,1449.08
CH7DISTR,19,CO,Denver,1,2012,419,4354.17,957.92,0,0,0,0,86.52,0,0,0,2787.25,522.48,4354.17,0,0,522.48,0,0,0,0,957.92,86.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2787.25,3831.69,0,1044.44,0,0,3831.69
CH7DISTR,19,CO,Denver,12,2012,763,4200.49,1050.12,0,0,0,240,241.9,0,0,0,2668.47,0,4200.49,0,0,0,0,0,0,0,1050.12,143.55,0,0,0,0,0,0,0,0,0,240,51.17,0,0,47.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2668.47,4200.49,0,1532.02,0,0,4200.49
CH7DISTR,19,CO,Denver,8,2012,649,1044.68,261.17,0,0,0,0,55.51,0,0,0,728,0,1044.68,0,0,0,0,0,0,0,261.17,40.75,0,0,0,0,0,0,0,0,0,0,0,0,0,14.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,728,1044.68,0,316.68,0,0,1044.68
CH7DISTR,19,CO,Denver,10,2012,686,11844,1073.81,0,0,0,0,136,0,0,0,3085.44,7548.75,11844,0,0,7548.75,0,0,0,0,1073.81,71.92,0,0,0,0,0,0,0,0,0,0,0,0,0,64.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3085.44,4295.25,0,1209.81,0,0,4295.25
CH7DISTR,19,CO,Denver,8,2012,649,1357.02,339.26,0,0,0,0,54.58,0,0,0,963.18,0,1357.02,0,0,0,0,0,0,0,339.26,39.82,0,0,0,0,0,0,0,0,0,0,0,0,0,14.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,963.18,1357.02,0,393.84,0,0,1357.02
CH7DISTR,19,CO,Denver,8,2012,649,472.01,118,0,0,0,0,35.57,0,0,0,318.44,0,472.01,0,0,0,0,0,0,0,118,35.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.44,472.01,0,153.57,0,0,472.01
CH7DISTR,19,CO,Denver,1,2012,419,5981.15,710.86,0,0,0,0,38.76,0,0,0,2093.81,3137.72,5981.15,0,0,3137.72,0,0,0,0,710.86,38.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2093.81,2843.43,0,749.62,0,0,2843.43
CH7DISTR,19,CO,Denver,6,2012,582,7271.27,371.56,0,0,0,0,202.25,0,0,0,912.44,5785.02,7271.27,5785.02,0,0,0,0,0,0,371.56,38.31,0,0,0,0,0,0,0,0,0,0,0,0,0,163.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,912.44,1486.25,0,573.81,0,0,1486.25
CH7DISTR,19,CO,Denver,2,2012,467,4832.14,634.74,0,0,0,0,94.32,0,0,0,1809.88,2293.2,4832.14,0,0,2293.2,0,0,0,0,634.74,94.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1809.88,2538.94,0,729.06,0,0,2538.94
CH7DISTR,19,CO,Denver,2,2012,461,2060.34,515.09,0,0,0,0,26.4,0,0,0,1518.85,0,2060.34,0,0,0,0,0,0,0,515.09,26.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1518.85,2060.34,0,541.49,0,0,2060.34
CH7DISTR,19,CO,Denver,2,2012,460,4015.5,1003.88,0,0,0,0,44.56,0,0,87.87,2879.19,0,4015.5,0,0,0,0,0,0,0,1003.88,44.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.87,0,2879.19,4015.5,0,1048.44,0,87.87,4015.5
CH7DISTR,19,CO,Denver,10,2012,707,1755.15,438.79,0,0,0,0,122.85,0,0,0,1193.51,0,1755.15,0,0,0,0,0,0,0,438.79,105.63,0,0,0,0,0,0,0,0,0,0,0,0,0,17.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1193.51,1755.15,0,561.64,0,0,1755.15
CH7DISTR,19,CO,Denver,10,2012,684,6522.09,223.22,0,0,0,0,67.59,0,0,0,602.06,5629.22,6522.09,0,0,5629.22,0,0,0,0,223.22,66.45,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,602.06,892.87,0,290.81,0,0,892.87
CH7DISTR,19,CO,Denver,2,2012,449,1305.24,326.31,0,0,0,0,56.93,0,0,0,922,0,1305.24,0,0,0,0,0,0,0,326.31,29.43,0,0,0,0,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,922,1305.24,0,383.24,0,0,1305.24
CH7DISTR,19,CO,Denver,10,2012,705,711.51,177.88,0,0,0,0,4.83,0,0,0,528.8,0,711.51,0,0,0,0,0,0,0,177.88,4.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,528.8,711.51,0,182.71,0,0,711.51
CH7DISTR,19,CO,Denver,2,2012,461,2823.46,705.87,0,0,0,0,35.2,0,0,2082.39,0,0,2823.46,0,0,0,0,0,0,0,705.87,31.6,0,0,0,0,0,0,0,0,0,0,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2082.39,0,0,2823.46,0,741.07,0,2082.39,2823.46
CH7DISTR,19,CO,Denver,8,2012,644,5008.44,1250.84,0,0,0,0,154.87,0,0,0,3602.73,0,5008.44,0,0,0,0,0,0,0,1250.84,140.07,0,0,0,0,0,0,0,0,0,0,0,0,0,14.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3602.73,5008.44,0,1405.71,0,0,5008.44
CH7DISTR,19,CO,Denver,3,2012,488,3329.18,832.3,0,0,0,0,22.84,0,0,0,2474.04,0,3329.18,0,0,0,0,0,0,0,832.3,22.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2474.04,3329.18,0,855.14,0,0,3329.18
CH7DISTR,19,CO,Denver,5,2012,531,1478.75,369.69,0,0,0,0,49.6,0,0,0,1059.46,0,1478.75,0,0,0,0,0,0,0,369.69,44.68,0,0,0,0,0,0,0,0,0,0,0,0,0,4.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1059.46,1478.75,0,419.29,0,0,1478.75
CH7DISTR,19,CO,Denver,1,2012,418,5979.28,1295.41,0,0,0,0,82.8,0,0,0,4075.84,525.23,5979.28,0,0,525.23,0,0,0,0,1295.41,82.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4075.84,5454.05,0,1378.21,0,0,5454.05
