VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,19,CO,Denver,9,2017,347,2139.02,534.76,0,0,0,0,143.19,0,0,0,1461.07,0,2139.02,0,0,0,0,0,0,0,534.76,83.19,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1461.07,2139.02,0,677.95,0,0,2139.02
CH7DISTR,19,CO,Denver,5,2017,229,1000,250,0,0,0,0,10,0,0,740,0,0,1000,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,740,0,0,1000,0,260,0,740,1000
CH7DISTR,19,CO,Denver,11,2017,402,3014.37,753.59,0,0,0,0,91.95,0,0,0,2168.83,0,3014.37,0,0,0,0,0,0,0,753.59,51.95,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2168.83,3014.37,0,845.54,0,0,3014.37
CH7DISTR,19,CO,Denver,10,2017,378,6054.99,806.16,0,0,0,0,120.83,0,0,0,2297.64,2830.36,6054.99,0,0,2830.36,0,0,0,0,806.16,60.83,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2297.64,3224.63,0,926.99,0,0,3224.63
CH7DISTR,19,CO,Denver,12,2017,450,2305.92,576.48,0,0,0,0,40.38,0,0,0,1689.06,0,2305.92,0,0,0,0,0,0,0,576.48,40.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1689.06,2305.92,0,616.86,0,0,2305.92
CH7DISTR,19,CO,Denver,12,2017,430,3463.56,865.89,0,0,0,296.4,503.15,0,0,0,1798.12,0,3463.56,0,0,0,0,0,0,0,865.89,126.52,0,0,0,0,0,0,0,0,0,296.4,326.63,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1798.12,3463.56,0,1665.44,0,0,3463.56
CH7DISTR,19,CO,Denver,10,2017,365,2931.71,732.93,0,0,0,0,27.84,0,0,0,2170.94,0,2931.71,0,0,0,0,0,0,0,732.93,27.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2170.94,2931.71,0,760.77,0,0,2931.71
CH7DISTR,19,CO,Denver,12,2017,429,1906.94,476.74,0,0,0,0,40.84,0,0,0,1389.36,0,1906.94,0,0,0,0,0,0,0,476.74,25.84,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1389.36,1906.94,0,517.58,0,0,1906.94
CH7DISTR,19,CO,Denver,11,2017,399,2857.61,714.4,0,0,0,0,29.12,0,0,0,2114.09,0,2857.61,0,0,0,0,0,0,0,714.4,29.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2114.09,2857.61,0,743.52,0,0,2857.61
CH7DISTR,19,CO,Denver,12,2017,429,3678,546.03,0,0,0,0,43.4,0,0,0,1594.69,1493.88,3678,0,0,1493.88,0,0,0,0,546.03,28.4,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1594.69,2184.12,0,589.43,0,0,2184.12
CH7DISTR,19,CO,Denver,9,2017,345,1400.51,350.13,0,0,0,0,16.52,0,0,254,779.86,0,1400.51,0,0,0,0,0,0,0,350.13,16.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254,0,779.86,1400.51,0,366.65,0,254,1400.51
CH7DISTR,19,CO,Denver,8,2017,330,9134,794.44,0,0,0,0,134.58,0,0,0,2248.74,5956.24,9134,0,0,5956.24,0,0,0,0,794.44,124.58,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2248.74,3177.76,0,929.02,0,0,3177.76
CH7DISTR,19,CO,Denver,10,2017,365,2290.85,572.71,0,0,0,0,74.58,0,0,0,1643.56,0,2290.85,0,0,0,0,0,0,0,572.71,74.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1643.56,2290.85,0,647.29,0,0,2290.85
CH7DISTR,19,CO,Denver,12,2017,429,1446,361.5,0,0,0,0,12.76,0,0,0,1071.74,0,1446,0,0,0,0,0,0,0,361.5,12.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1071.74,1446,0,374.26,0,0,1446
CH7DISTR,19,CO,Denver,10,2017,365,2118.61,529.65,0,0,0,0,74.64,0,0,511.7,1002.62,0,2118.61,0,0,0,0,0,0,0,529.65,74.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,511.7,0,1002.62,2118.61,0,604.29,0,511.7,2118.61
CH7DISTR,19,CO,Denver,8,2017,330,1732,354.59,0,0,0,0,27.6,0,0,0,1036.16,313.65,1732,0,0,313.65,0,0,0,0,354.59,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1036.16,1418.35,0,382.19,0,0,1418.35
CH7DISTR,19,CO,Denver,9,2017,359,2376.46,594.12,0,0,0,0,74.7,0,0,0,1707.64,0,2376.46,0,0,0,0,0,0,0,594.12,34.7,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1707.64,2376.46,0,668.82,0,0,2376.46
CH7DISTR,19,CO,Denver,11,2017,399,4316,1053.29,0,0,0,122.25,191.51,0,0,0,2846.12,102.83,4316,0,0,102.83,0,0,0,0,1053.29,166.24,0,0,0,0,0,0,0,0,0,122.25,25.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2846.12,4213.17,0,1367.05,0,0,4213.17
CH7DISTR,19,CO,Denver,11,2017,399,2655.11,663.78,0,0,0,0,125.09,0,0,0,1866.24,0,2655.11,0,0,0,0,0,0,0,663.78,110.09,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1866.24,2655.11,0,788.87,0,0,2655.11
CH7DISTR,19,CO,Denver,11,2017,421,2087,513.19,0,0,0,0,65.59,0,0,0,1473.99,34.23,2087,0,0,34.23,0,0,0,0,513.19,45.59,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1473.99,2052.77,0,578.78,0,0,2052.77
CH7DISTR,19,CO,Denver,10,2017,376,1875.05,468.76,0,0,0,0,67.77,0,0,0,1338.52,0,1875.05,0,0,0,0,0,0,0,468.76,37.77,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1338.52,1875.05,0,536.53,0,0,1875.05
CH7DISTR,19,CO,Denver,10,2017,376,2050.48,512.62,0,0,0,0,72.73,0,0,0,1465.13,0,2050.48,0,0,0,0,0,0,0,512.62,32.73,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1465.13,2050.48,0,585.35,0,0,2050.48
CH7DISTR,19,CO,Denver,9,2017,358,5469,392.44,0,0,0,0,40.4,0,0,0,1136.93,3899.23,5469,0,0,3899.23,0,0,0,0,392.44,40.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.93,1569.77,0,432.84,0,0,1569.77
CH7DISTR,19,CO,Denver,9,2017,342,1476.46,369.12,0,0,0,0,79.01,0,0,0,1028.33,0,1476.46,0,0,0,0,0,0,0,369.12,19.01,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.33,1476.46,0,448.13,0,0,1476.46
CH7DISTR,19,CO,Denver,11,2017,398,1139.42,284.86,0,0,0,0,22.4,0,0,0,832.16,0,1139.42,0,0,0,0,0,0,0,284.86,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,832.16,1139.42,0,307.26,0,0,1139.42
CH7DISTR,19,CO,Denver,10,2017,376,1351,337.75,0,0,0,0,66.52,0,0,0,946.73,0,1351,0,0,0,0,0,0,0,337.75,36.52,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,946.73,1351,0,404.27,0,0,1351
CH7DISTR,19,CO,Denver,10,2017,371,2731.76,682.94,0,0,0,0,81.59,0,0,0,1967.23,0,2731.76,0,0,0,0,0,0,0,682.94,71.59,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1967.23,2731.76,0,764.53,0,0,2731.76
CH7DISTR,19,CO,Denver,12,2017,442,1250,312.5,0,0,0,0,53.01,0,0,0,884.49,0,1250,0,0,0,0,0,0,0,312.5,33.01,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,884.49,1250,0,365.51,0,0,1250
CH7DISTR,19,CO,Denver,8,2017,305,1942.03,485.51,0,0,0,0,94.06,0,0,1362.46,0,0,1942.03,0,0,0,0,0,0,0,485.51,53.28,0,0,0,0,0,0,0,0,0,0,0,0,0,40.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1362.46,0,0,1942.03,0,579.57,0,1362.46,1942.03
CH7DISTR,19,CO,Denver,12,2017,427,3295.34,823.84,0,0,0,0,61.56,0,0,0,2409.94,0,3295.34,0,0,0,0,0,0,0,823.84,31.56,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2409.94,3295.34,0,885.4,0,0,3295.34
CH7DISTR,19,CO,Denver,12,2017,427,1763.38,440.85,0,0,0,0,185.72,0,0,0,1136.81,0,1763.38,0,0,0,0,0,0,0,440.85,80.72,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.81,1763.38,0,626.57,0,0,1763.38
CH7DISTR,19,CO,Denver,12,2017,427,7221,1359.21,0,0,0,0,140.15,0,0,0,4592.77,1128.87,7221,1128.87,0,0,0,0,0,0,1359.21,95.15,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4592.77,6092.13,0,1499.36,0,0,6092.13
CH7DISTR,19,CO,Denver,11,2017,396,1122,280.5,0,0,0,0,62.42,0,0,0,779.08,0,1122,0,0,0,0,0,0,0,280.5,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779.08,1122,0,342.92,0,0,1122
CH7DISTR,19,CO,Denver,10,2017,369,3015.85,753.96,0,0,0,0,198.22,0,0,0,2063.67,0,3015.85,0,0,0,0,0,0,0,753.96,158.22,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2063.67,3015.85,0,952.18,0,0,3015.85
CH7DISTR,19,CO,Denver,8,2017,297,4187,977.89,0,0,0,0,88.81,0,0,0,2844.85,275.45,4187,0,0,275.45,0,0,0,0,977.89,68.81,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2844.85,3911.55,0,1066.7,0,0,3911.55
CH7DISTR,19,CO,Denver,8,2017,296,1893.24,473.31,0,0,0,0,55.01,0,0,0,1364.92,0,1893.24,0,0,0,0,0,0,0,473.31,45.01,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1364.92,1893.24,0,528.32,0,0,1893.24
CH7DISTR,19,CO,Denver,11,2017,395,1088,272,0,0,0,0,46.71,0,0,769.29,0,0,1088,0,0,0,0,0,0,0,272,16.71,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,769.29,0,0,0,1088,0,318.71,0,769.29,1088
CH7DISTR,19,CO,Denver,8,2017,324,1750,341.25,0,0,0,0,17.64,0,0,0,1006.11,385,1750,0,0,385,0,0,0,0,341.25,17.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.11,1365,0,358.89,0,0,1365
CH7DISTR,19,CO,Denver,9,2017,333,1167,291.75,0,0,0,0,73.8,0,0,0,801.45,0,1167,0,0,0,0,0,0,0,291.75,53.8,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.45,1167,0,365.55,0,0,1167
CH7DISTR,19,CO,Denver,9,2017,333,2474,618.5,0,0,0,0,123.6,0,0,0,1731.9,0,2474,0,0,0,0,0,0,0,618.5,93.6,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1731.9,2474,0,742.1,0,0,2474
CH7DISTR,19,CO,Denver,8,2017,296,6071,523.45,0,0,0,0,42.54,0,0,0,1527.79,3977.22,6071,0,0,3977.22,0,0,0,0,523.45,42.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1527.79,2093.78,0,565.99,0,0,2093.78
CH7DISTR,19,CO,Denver,11,2017,401,2090,522.5,0,0,0,0,114.21,0,0,0,1453.29,0,2090,0,0,0,0,0,0,0,522.5,84.21,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1453.29,2090,0,636.71,0,0,2090
CH7DISTR,19,CO,Denver,6,2017,254,3541,352.22,0,0,0,0,106.93,0,0,0,949.74,2132.11,3541,0,0,2132.11,0,0,0,0,352.22,106.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,949.74,1408.89,0,459.15,0,0,1408.89
CH7DISTR,19,CO,Denver,11,2017,400,548.02,137.01,0,0,0,0,61.17,0,0,0,349.84,0,548.02,0,0,0,0,0,0,0,137.01,61.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349.84,548.02,0,198.18,0,0,548.02
CH7DISTR,19,CO,Denver,7,2017,288,8665,793.35,0,0,0,0,100.2,0,0,0,2279.83,5491.62,8665,0,0,5491.62,0,0,0,0,793.35,100.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2279.83,3173.38,0,893.55,0,0,3173.38
CH7DISTR,19,CO,Denver,11,2017,400,5500,365.16,0,0,0,0,128.82,0,0,0,966.67,4039.35,5500,0,4039.35,0,0,0,0,0,365.16,108.82,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,966.67,1460.65,0,493.98,0,0,1460.65
CH7DISTR,19,CO,Denver,9,2017,352,896.92,224.23,0,0,0,0,41.2,0,0,0,631.49,0,896.92,0,0,0,0,0,0,0,224.23,41.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631.49,896.92,0,265.43,0,0,896.92
CH7DISTR,19,CO,Denver,9,2017,339,2117.91,529.48,0,0,0,0,200.64,0,0,1107.1,280.69,0,2117.91,0,0,0,0,0,0,0,529.48,170.64,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107.1,0,280.69,2117.91,0,730.12,0,1107.1,2117.91
CH7DISTR,19,CO,Denver,12,2017,420,6264.21,1376.42,0,0,0,500,303.09,0,0,0,4084.7,0,6264.21,0,0,0,0,0,0,0,1376.42,140.12,0,0,0,0,0,0,0,0,0,500,152.97,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4084.7,6264.21,0,2179.51,0,0,6264.21
CH7DISTR,19,CO,Denver,10,2017,364,2428.39,607.1,0,0,0,0,72.7,0,0,0,1748.59,0,2428.39,0,0,0,0,0,0,0,607.1,42.7,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1748.59,2428.39,0,679.8,0,0,2428.39
CH7DISTR,19,CO,Denver,12,2017,435,8653.11,1388.71,0,0,0,0,260.47,0,0,0,4737.87,2266.06,8653.11,0,0,2266.06,0,0,0,0,1388.71,230.47,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4737.87,6387.05,0,1649.18,0,0,6387.05
CH7DISTR,19,CO,Denver,9,2017,352,7578,1349.57,0,0,0,0,107.41,0,0,0,4538.71,1582.31,7578,0,0,1582.31,0,0,0,0,1349.57,107.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4538.71,5995.69,0,1456.98,0,0,5995.69
CH7DISTR,19,CO,Denver,11,2017,402,759.65,189.91,0,0,0,0,81.82,0,0,0,487.92,0,759.65,0,0,0,0,0,0,0,189.91,81.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487.92,759.65,0,271.73,0,0,759.65
CH7DISTR,19,CO,Denver,12,2017,421,1877,469.25,0,0,0,0,167.53,0,0,0,1240.22,0,1877,0,0,0,0,0,0,0,469.25,137.53,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1240.22,1877,0,636.78,0,0,1877
CH7DISTR,19,CO,Denver,11,2017,401,1564,343.77,0,0,0,0,31.9,0,0,0,999.42,188.91,1564,0,0,188.91,0,0,0,0,343.77,31.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999.42,1375.09,0,375.67,0,0,1375.09
CH7DISTR,19,CO,Denver,11,2017,401,5579,557.12,0,0,0,0,215.54,0,0,0,1455.81,3350.53,5579,0,0,3350.53,0,0,0,0,557.12,195.54,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1455.81,2228.47,0,772.66,0,0,2228.47
CH7DISTR,19,CO,Denver,12,2017,421,4545,1136.25,0,0,0,0,283.43,0,0,3125.32,0,0,4545,0,0,0,0,0,0,0,1136.25,223.43,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3125.32,0,0,4545,0,1419.68,0,3125.32,4545
CH7DISTR,19,CO,Denver,10,2017,364,5435.75,1293.58,0,0,0,0,88.44,0,0,0,4053.73,0,5435.75,0,0,0,0,0,0,0,1293.58,48.44,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4053.73,5435.75,0,1382.02,0,0,5435.75
CH7DISTR,19,CO,Denver,11,2017,413,2824,706,0,0,0,0,93.93,0,0,0,2024.07,0,2824,0,0,0,0,0,0,0,706,53.93,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2024.07,2824,0,799.93,0,0,2824
CH7DISTR,19,CO,Denver,8,2017,308,780.98,195.25,0,0,0,0,21.43,0,0,0,564.3,0,780.98,0,0,0,0,0,0,0,195.25,21.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564.3,780.98,0,216.68,0,0,780.98
CH7DISTR,19,CO,Denver,6,2017,252,882.42,220.61,0,0,0,0,46.18,0,0,0,615.63,0,882.42,0,0,0,0,0,0,0,220.61,46.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,615.63,882.42,0,266.79,0,0,882.42
CH7DISTR,19,CO,Denver,12,2017,425,891.84,222.96,0,0,0,0,37.6,0,0,0,631.28,0,891.84,0,0,0,0,0,0,0,222.96,37.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631.28,891.84,0,260.56,0,0,891.84
CH7DISTR,19,CO,Denver,8,2017,307,1283.1,320.78,0,0,0,0,22.05,0,0,0,940.27,0,1283.1,0,0,0,0,0,0,0,320.78,22.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,940.27,1283.1,0,342.83,0,0,1283.1
CH7DISTR,19,CO,Denver,11,2017,411,964,236.75,0,0,0,0,21.06,0,0,0,689.19,17,964,0,0,17,0,0,0,0,236.75,21.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,689.19,947,0,257.81,0,0,947
CH7DISTR,19,CO,Denver,12,2017,417,4464,1093.63,0,0,0,0,160.54,0,0,0,3120.33,89.5,4464,0,0,89.5,0,0,0,0,1093.63,132.08,0,0,0,0,0,0,0,0,0,0,0,0,0,28.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3120.33,4374.5,0,1254.17,0,0,4374.5
CH7DISTR,19,CO,Denver,10,2017,381,2140.09,535.02,0,0,0,0,134.47,0,0,0,1470.6,0,2140.09,0,0,0,0,0,0,0,535.02,114.47,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1470.6,2140.09,0,669.49,0,0,2140.09
CH7DISTR,19,CO,Denver,10,2017,361,3202.01,800.5,0,0,0,0,74.86,0,0,0,2326.65,0,3202.01,0,0,0,0,0,0,0,800.5,54.86,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2326.65,3202.01,0,875.36,0,0,3202.01
CH7DISTR,19,CO,Denver,10,2017,374,1384.24,346.06,0,0,0,0,123.57,0,0,0,914.61,0,1384.24,0,0,0,0,0,0,0,346.06,43.57,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914.61,1384.24,0,469.63,0,0,1384.24
CH7DISTR,19,CO,Denver,5,2017,220,3999,978.41,0,0,0,0,54.62,0,0,0,2880.6,85.37,3999,0,0,85.37,0,0,0,0,978.41,54.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2880.6,3913.63,0,1033.03,0,0,3913.63
CH7DISTR,19,CO,Denver,12,2017,416,2459.03,614.76,0,0,0,0,46.62,0,0,0,1797.65,0,2459.03,0,0,0,0,0,0,0,614.76,31.62,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1797.65,2459.03,0,661.38,0,0,2459.03
CH7DISTR,19,CO,Denver,10,2017,364,1944.8,486.2,0,0,0,0,60.08,0,0,0,1398.52,0,1944.8,0,0,0,0,0,0,0,486.2,45.08,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1398.52,1944.8,0,546.28,0,0,1944.8
