DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,19,UT,Salt Lake City,6,2022,504,3467.1,866.78,0,0,0,0,58.86,0,0,0,2541.46,0,3467.1,0,0,0,0,0,0,0,866.78,23.56,0,0,0,0,0,0,0,0,0,0,0,0,0,35.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,541.46",3467.1,0,925.64,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,628,2659.06,664.77,0,0,0,0,36,0,0,451.13,1507.16,0,2659.06,0,0,0,0,0,0,0,664.77,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,451.13,0,"1,507.16",2659.06,0,700.77,0,451.13,
CH7DISTR,19,UT,Salt Lake City,4,2022,441,961.54,240.39,0,0,0,0,40.8,0,0,53.07,627.28,0,961.54,0,0,0,0,0,0,0,240.39,36,0,0,0,0,0,0,0,0,0,0,0,0,0,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.07,0,627.28,961.54,0,281.19,0,53.07,961.54
CH7DISTR,19,UT,Salt Lake City,8,2022,567,628.35,157.09,0,0,0,0,29.11,0,0,442.15,0,0,628.35,0,0,0,0,0,0,0,157.09,23.56,0,0,0,0,0,0,0,0,0,0,0,0,0,5.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442.15,0,0,628.35,0,186.2,0,442.15,628.35
CH7DISTR,19,UT,Salt Lake City,12,2022,686,1671.55,417.89,0,0,0,0,103.13,0,0,0,1150.53,0,1671.55,0,0,0,0,0,0,0,417.89,18.13,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,150.53",1671.55,0,521.02,0,0,
CH7DISTR,19,UT,Salt Lake City,4,2022,438,6222.43,1372.24,0,0,0,0,78.79,0,0,0,4771.4,0,6222.43,0,0,0,0,0,0,0,1372.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,771.40",6222.43,0,1451.03,0,0,
CH7DISTR,19,UT,Salt Lake City,4,2022,438,4246.79,1061.7,0,0,0,0,66.73,0,0,0,3118.36,0,4246.79,0,0,0,0,0,0,0,1061.7,45,0,0,0,0,0,0,0,0,0,0,0,0,0,21.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,118.36",4246.79,0,1128.43,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,617,1351,337.75,0,0,0,0,17.32,0,0,0,995.93,0,1351,0,0,0,0,0,0,0,337.75,12.32,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,995.93,1351,0,355.07,0,0,1351
CH7DISTR,19,UT,Salt Lake City,1,2022,346,2652.02,663.01,0,0,0,0,46.6,0,0,0,1942.41,0,2652.02,0,0,0,0,0,0,0,663.01,26.6,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,942.41",2652.02,0,709.61,0,0,
CH7DISTR,19,UT,Salt Lake City,8,2022,538,2354.47,588.62,0,0,0,0,30.89,0,1734.96,0,0,0,2354.47,0,0,0,0,0,0,"1,734.96",588.62,9.95,0,0,0,0,0,0,0,0,0,0,0,0,0,20.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2354.47,,619.51,0,0,
CH7DISTR,19,UT,Salt Lake City,4,2022,421,2034,508.5,0,0,0,0,37.6,0,0,0,1487.9,0,2034,0,0,0,0,0,0,0,508.5,27.6,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,487.90",2034,0,546.1,0,0,
CH7DISTR,19,UT,Salt Lake City,6,2022,488,2216.37,554.09,0,0,0,0,52.8,0,0,0,1609.48,0,2216.37,0,0,0,0,0,0,0,554.09,27.8,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,609.48",2216.37,0,606.89,0,0,
CH7DISTR,19,UT,Salt Lake City,8,2022,535,3026.53,756.63,0,0,0,0,22.77,0,0,0,2247.13,0,3026.53,0,0,0,0,0,0,0,756.63,12.64,0,0,0,0,0,0,0,0,0,0,0,0,0,10.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,247.13",3026.53,0,779.4,0,0,
CH7DISTR,19,UT,Salt Lake City,1,2022,336,1527.62,381.91,0,0,0,0,24.18,0,0,0,1121.53,0,1527.62,0,0,0,0,0,0,0,381.91,14.1,0,0,0,0,0,0,0,0,0,0,0,0,0,10.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,121.53",1527.62,0,406.09,0,0,
CH7DISTR,19,UT,Salt Lake City,1,2022,316,2396,599,0,0,0,0,46.6,0,0,0,1750.4,0,2396,0,0,0,0,0,0,0,599,31.6,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,750.40",2396,0,645.6,0,0,
CH7DISTR,19,UT,Salt Lake City,2,2022,356,1674.43,418.61,0,0,0,0,42.3,0,0,0,1213.52,0,1674.43,0,0,0,0,0,0,0,418.61,35,0,0,0,0,0,0,0,0,0,0,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,213.52",1674.43,0,460.91,0,0,
CH7DISTR,19,UT,Salt Lake City,11,2022,635,5160.69,1266.07,0,0,0,0,52.03,0,0,0,3842.59,0,5160.69,0,0,0,0,0,0,0,1266.07,9.43,0,0,0,0,0,0,0,0,0,0,0,0,0,42.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,842.59",5160.69,0,1318.1,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,586,5937.5,1171.88,0,0,0,515.63,226.97,0,0,0,2773.02,1250,5937.5,0,0,"1,250.00",0,0,0,0,1171.88,199.7,0,0,0,0,0,0,0,0,0,515.63,0,0,0,27.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,773.02",,0,1914.48,0,0,
CH7DISTR,19,UT,Salt Lake City,2,2022,341,23600,3110,0,0,0,2340,33.66,0,0,0,18116.34,0,23600,0,0,0,0,0,0,0,3110,24.26,0,0,0,0,0,0,0,0,0,"2,340.00",0,0,0,9.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,116.34",23600,0,,0,0,
CH7DISTR,19,UT,Salt Lake City,4,2022,400,5517.85,1301.79,0,0,0,0,44.27,0,0,0,4171.79,0,5517.85,0,0,0,0,0,0,0,1301.79,9.7,0,0,0,0,0,0,0,0,0,0,0,0,0,34.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,171.79",5517.85,0,1346.06,0,0,
CH7DISTR,19,UT,Salt Lake City,8,2022,539,31500,3900,0,0,0,0,299.03,0,0,0,27300.97,0,31500,0,0,0,0,0,0,0,3900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,300.97",31500,0,4199.03,0,0,
CH7DISTR,19,UT,Salt Lake City,2,2022,343,21092.58,2859.26,0,0,0,0,266.55,0,17966.77,0,0,0,21092.58,0,0,0,0,0,"17,966.77",0,2859.26,35,0,0,0,0,0,0,0,0,0,0,0,0,0,231.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21092.58,,3125.81,0,0,
CH7DISTR,19,UT,Salt Lake City,1,2022,322,1873.77,468.44,0,0,0,0,31.58,0,0,0,1373.75,0,1873.77,0,0,0,0,0,0,0,468.44,16.58,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,373.75",1873.77,0,500.02,0,0,
CH7DISTR,19,UT,Salt Lake City,6,2022,451,3493,873.25,0,0,0,0,23.48,0,0,0,2596.27,0,3493,0,0,0,0,0,0,0,873.25,22.34,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,596.27",3493,0,896.73,0,0,
CH7DISTR,19,UT,Salt Lake City,1,2022,318,2340,585,0,0,0,0,111.11,0,0,1643.89,0,0,2340,0,0,0,0,0,0,0,585,86.11,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,643.89",0,0,2340,0,696.11,0,,
CH7DISTR,19,UT,Salt Lake City,10,2022,573,1288.21,322.05,0,0,0,0,42.86,0,0,0,923.3,0,1288.21,0,0,0,0,0,0,0,322.05,36,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,923.3,1288.21,0,364.91,0,0,1288.21
CH7DISTR,19,UT,Salt Lake City,3,2022,343,2150.44,537.61,0,0,0,0,98.8,0,0,0,1514.03,0,2150.44,0,0,0,0,0,0,0,537.61,78.8,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,514.03",2150.44,0,636.41,0,0,
CH7DISTR,19,UT,Salt Lake City,1,2022,293,1500,375,0,0,0,0,35,0,0,0,1090,0,1500,0,0,0,0,0,0,0,375,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,090.00",1500,0,410,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,562,2572.81,643.2,0,0,0,0,17.92,0,0,0,1911.69,0,2572.81,0,0,0,0,0,0,0,643.2,6.6,0,0,0,0,0,0,0,0,0,0,0,0,0,11.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,911.69",2572.81,0,661.12,0,0,
CH7DISTR,19,UT,Salt Lake City,8,2022,510,2049,420.46,0,0,0,0,18.16,0,0,0,1243.22,367.16,2049,0,0,367.16,0,0,0,0,420.46,13.96,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,243.22",1681.84,0,438.62,0,0,
CH7DISTR,19,UT,Salt Lake City,2,2022,317,2506.59,626.65,0,0,0,0,57.2,0,0,0,1822.74,0,2506.59,0,0,0,0,0,0,0,626.65,47.2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,822.74",2506.59,0,683.85,0,0,
CH7DISTR,19,UT,Salt Lake City,7,2022,474,2634,658.5,0,0,0,0,18.03,0,0,0,1957.47,0,2634,0,0,0,0,0,0,0,658.5,6.78,0,0,0,0,0,0,0,0,0,0,0,0,0,11.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,957.47",2634,0,676.53,0,0,
CH7DISTR,19,UT,Salt Lake City,12,2022,619,8737.85,1561.87,0,0,0,0,295.89,0,0,0,6260.9,619.19,8737.85,0,619.19,0,0,0,0,0,1561.87,205.55,0,0,0,0,0,0,0,0,0,0,0,0,0,90.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,260.90",8118.66,0,1857.76,0,0,
CH7DISTR,19,UT,Salt Lake City,1,2022,288,2422,605.5,0,0,0,0,24.42,0,0,0,1792.08,0,2422,0,0,0,0,0,0,0,605.5,19.42,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,792.08",2422,0,629.92,0,0,
CH7DISTR,19,UT,Salt Lake City,11,2022,588,2000,500,0,0,0,0,64.8,0,0,0,1435.2,0,2000,0,0,0,0,0,0,0,500,39.8,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,435.20",2000,0,564.8,0,0,
CH7DISTR,19,UT,Salt Lake City,12,2022,618,3099.14,590.79,0,0,0,0,58.45,0,0,0,1713.9,736,3099.14,0,0,736,0,0,0,0,590.79,28.45,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,713.90",2363.14,0,649.24,0,0,
CH7DISTR,19,UT,Salt Lake City,1,2022,285,4629.33,1157.33,0,0,0,0,77.18,0,0,0,3394.82,0,4629.33,0,0,0,0,0,0,0,1157.33,57.4,0,0,0,0,0,0,0,0,0,0,0,0,0,19.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,394.82",4629.33,0,1234.51,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,557,6768.68,1426.87,0,0,0,0,303.84,0,0,0,5037.97,0,6768.68,0,0,0,0,0,0,0,1426.87,240.7,0,0,0,0,0,0,0,0,0,0,0,0,0,63.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,037.97",6768.68,0,1730.71,0,0,
CH7DISTR,19,UT,Salt Lake City,8,2022,473,445000,15000,0,0,0,28030,10141.61,0,341103.4,0,45624.99,5100,445000,"5,100.00",0,0,"341,103.40",0,0,0,15000,632.64,0,0,0,0,0,0,"1,330.00",0,"26,700.00",0,0,0,0,"5,784.53","2,114.00","1,610.44",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"45,624.99",,,,0,0,
CH7DISTR,19,UT,Salt Lake City,12,2022,589,11636,958.9,0,0,0,0,146.43,0,0,0,2730.26,7800.41,11636,0,0,"7,800.41",0,0,0,0,958.9,116.65,0,0,0,0,0,0,0,0,0,0,0,0,0,29.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,730.26",,0,1105.33,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,546,7907,628.25,0,0,0,0,27.7,0,0,0,1857.05,5394,7907,0,0,"5,394.00",0,0,0,0,628.25,12.31,0,0,0,0,0,0,0,0,0,0,0,0,0,15.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,857.05",,0,655.95,0,0,
CH7DISTR,19,UT,Salt Lake City,5,2022,385,1657.51,414.38,0,0,0,0,25.82,0,0,0,1217.31,0,1657.51,0,0,0,0,0,0,0,414.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,217.31",1657.51,0,440.2,0,0,
CH7DISTR,19,UT,Salt Lake City,9,2022,518,13084,1000,0,0,0,0,61.45,0,0,2938.55,0,9084,13084,0,0,"9,084.00",0,0,0,0,1000,22.45,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,938.55",0,0,,0,1061.45,0,,
CH7DISTR,19,UT,Salt Lake City,11,2022,579,1798.15,449.54,0,0,0,0,145.09,0,0,0,1203.52,0,1798.15,0,0,0,0,0,0,0,449.54,77.75,0,0,0,0,0,0,0,0,0,0,0,0,0,67.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,203.52",1798.15,0,594.63,0,0,
CH7DISTR,19,UT,Salt Lake City,3,2022,313,2978.69,744.67,0,0,0,0,26.43,0,0,0,2207.59,0,2978.69,0,0,0,0,0,0,0,744.67,11.35,0,0,0,0,0,0,0,0,0,0,0,0,0,15.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,207.59",2978.69,0,771.1,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,527,8000,450,350,0,0,0,101.67,0,0,0,7098.33,0,8000,0,0,0,0,0,0,0,450,63.49,350,0,0,0,0,0,0,0,0,0,0,0,0,38.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,098.33",8000,0,901.67,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,537,11149,984.25,0,0,0,0,37.83,0,0,0,2914.92,7212,11149,0,0,"7,212.00",0,0,0,0,984.25,23.21,0,0,0,0,0,0,0,0,0,0,0,0,0,14.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,914.92",,0,1022.08,0,0,
CH7DISTR,19,UT,Salt Lake City,12,2022,600,3025,756.25,0,0,0,0,94.54,0,0,0,2174.21,0,3025,0,0,0,0,0,0,0,756.25,43.84,0,0,0,0,0,0,0,0,0,0,0,0,0,50.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,174.21",3025,0,850.79,0,0,
CH7DISTR,19,UT,Salt Lake City,2,2022,272,2636.78,659.2,0,0,0,0,35.6,0,0,0,1941.98,0,2636.78,0,0,0,0,0,0,0,659.2,16.46,0,0,0,0,0,0,0,0,0,0,0,0,0,19.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,941.98",2636.78,0,694.8,0,0,
CH7DISTR,19,UT,Salt Lake City,9,2022,496,2596.83,649.21,0,0,0,0,53.6,0,0,0,1894.02,0,2596.83,0,0,0,0,0,0,0,649.21,33.6,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,894.02",2596.83,0,702.81,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,517,5650,742.94,0,0,0,0,53.51,0,0,0,2175.32,2678.23,5650,0,"2,678.23",0,0,0,0,0,742.94,36.33,0,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,175.32",,0,796.45,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,530,5089,538,0,0,0,0,38.41,0,0,0,1575.59,2937,5089,0,0,"2,937.00",0,0,0,0,538,33.2,0,0,0,0,0,0,0,0,0,0,0,0,0,5.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,575.59",,0,576.41,0,0,
CH7DISTR,19,UT,Salt Lake City,9,2022,498,9870.2,1234.8,0,0,0,0,61.99,0,0,0,2996.65,5576.76,9870.2,0,645.76,"4,931.00",0,0,0,0,1234.8,14.81,0,0,0,0,0,0,0,0,0,0,0,0,0,47.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,996.65",,0,1296.79,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,513,16550,1812.81,0,0,0,1575,305.12,0,0,0,6935.2,5921.87,16550,"3,000.00",0,"2,921.87",0,0,0,0,1812.81,202,0,0,0,0,0,0,0,0,0,"1,575.00",0,0,0,103.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,935.20",,0,,0,0,
CH7DISTR,19,UT,Salt Lake City,2,2022,275,2000,500,0,0,0,0,33.37,0,0,0,1466.63,0,2000,0,0,0,0,0,0,0,500,21.16,0,0,0,0,0,0,0,0,0,0,0,0,0,12.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,466.63",2000,0,533.37,0,0,
CH7DISTR,19,UT,Salt Lake City,9,2022,497,17549,2504.9,0,0,0,0,81.15,0,0,0,14962.95,0,17549,0,0,0,0,0,0,0,2504.9,12.81,0,0,0,0,0,0,0,0,0,0,0,0,0,68.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,962.95",17549,0,2586.05,0,0,
CH7DISTR,19,UT,Salt Lake City,11,2022,558,9472,1015.65,0,0,0,0,47.7,0,0,0,2999.26,5409.39,9472,0,0,"5,409.39",0,0,0,0,1015.65,37.15,0,0,0,0,0,0,0,0,0,0,0,0,0,10.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,999.26",,0,1063.35,0,0,
CH7DISTR,19,UT,Salt Lake City,7,2022,419,5541.32,1304.13,0,0,0,0,33.53,0,0,0,4203.66,0,5541.32,0,0,0,0,0,0,0,1304.13,17.64,0,0,0,0,0,0,0,0,0,0,0,0,0,15.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,203.66",5541.32,0,1337.66,0,0,
CH7DISTR,19,UT,Salt Lake City,10,2022,529,19176.86,2067.69,0,0,0,0,98.04,0,0,0,11011.13,6000,19176.86,"6,000.00",0,0,0,0,0,0,2067.69,20.12,0,0,0,0,0,0,0,0,0,0,0,0,0,77.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,011.13",,0,2165.73,0,0,
CH7DISTR,19,UT,Salt Lake City,12,2022,587,2620.88,655.22,0,0,0,0,58.54,0,0,0,1907.12,0,2620.88,0,0,0,0,0,0,0,655.22,43.54,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,907.12",2620.88,0,713.76,0,0,
CH7DISTR,19,UT,Salt Lake City,8,2022,451,4439.09,1109.77,0,0,0,0,221.43,0,0,2280.6,827.29,0,4439.09,0,0,0,0,0,0,0,1109.77,214.8,0,0,0,0,0,0,0,0,0,0,0,0,0,6.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,280.60",0,827.29,4439.09,0,1331.2,0,,
CH7DISTR,19,UT,Salt Lake City,6,2022,381,2972.89,743.22,0,0,0,0,36.46,0,0,2193.21,0,0,2972.89,0,0,0,0,0,0,0,743.22,23.32,0,0,0,0,0,0,0,0,0,0,0,0,0,13.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,193.21",0,0,2972.89,0,779.68,0,,
CH7DISTR,19,UT,Salt Lake City,11,2022,553,2509.08,627.27,0,0,0,0,161.78,0,0,1720.03,0,0,2509.08,0,0,0,0,0,0,0,627.27,93.5,0,0,0,0,0,0,0,0,0,0,0,0,0,68.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,720.03",0,0,2509.08,0,789.05,0,,
CH7DISTR,19,UT,Salt Lake City,10,2022,506,4784.39,1196.1,0,0,0,0,251.4,0,0,0,3336.89,0,4784.39,0,0,0,0,0,0,0,1196.1,220.35,0,0,0,0,0,0,0,0,0,0,0,0,0,31.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,336.89",4784.39,0,1447.5,0,0,
CH7DISTR,19,UT,Salt Lake City,12,2022,582,3073.6,768.4,0,0,0,0,209.39,0,0,2095.81,0,0,3073.6,0,0,0,0,0,0,0,768.4,135.15,0,0,0,0,0,0,0,0,0,0,0,0,0,74.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,095.81",0,0,3073.6,0,977.79,0,,
