"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,21,FL,ORLANDO,9,2005,499,14602.3,2210.23,0,0,0,150,34.67,0,0,0,12207.4,0,14602.3,0,0,0,0,0,0,0,2210.23,34.67,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12207.4,14602.3,0,2394.9,0,0,14602.3
CH7DISTR,21,FL,ORLANDO,5,2005,376,2313.49,578.37,0,0,0,0,75.87,0,0,0,1659.25,0,2313.49,0,0,0,0,0,0,0,578.37,75.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1659.25,2313.49,0,654.24,0,0,2313.49
CH7DISTR,21,FL,ORLANDO,10,2005,514,3301.83,575.46,0,0,0,330,269.61,0,0,0,1126.76,1000,3301.83,1000,0,0,0,0,0,0,575.46,54.92,0,0,0,0,0,0,0,0,0,330,214.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1126.76,2301.83,0,1175.07,0,0,2301.83
CH7DISTR,21,FL,ORLANDO,5,2005,371,3358.73,839.68,0,0,0,0,87.19,0,0,0,2431.86,0,3358.73,0,0,0,0,0,0,0,839.68,87.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2431.86,3358.73,0,926.87,0,0,3358.73
CH7DISTR,21,FL,ORLANDO,9,2005,260,5926.63,1302.66,0,0,0,0,179.64,0,0,4044.29,0,400.04,5926.63,0,400.04,0,0,0,0,0,1302.66,179.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4044.29,0,5526.59,0,1482.3,0,4044.29,5526.59
CH7DISTR,21,FL,ORLANDO,10,2005,524,801.45,200.36,0,0,0,100,251.82,0,0,0,249.27,0,801.45,0,0,0,0,0,0,0,200.36,78.82,0,0,0,0,0,0,0,0,0,100,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249.27,801.45,0,552.18,0,0,801.45
CH7DISTR,21,FL,ORLANDO,6,2005,386,2579.39,644.85,0,0,0,0,52,0,0,0,1882.54,0,2579.39,0,0,0,0,0,0,0,644.85,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1882.54,2579.39,0,696.85,0,0,2579.39
CH7DISTR,21,FL,ORLANDO,12,2005,575,2316.77,579.19,0,0,0,0,160.35,0,0,1577.23,0,0,2316.77,0,0,0,0,0,0,0,579.19,151.17,0,0,0,0,0,0,0,0,0,0,0,0,0,9.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1577.23,0,0,2316.77,0,739.54,0,1577.23,2316.77
CH7DISTR,21,FL,ORLANDO,12,2005,589,1962.35,490.59,0,0,0,0,42.22,0,0,0,1429.54,0,1962.35,0,0,0,0,0,0,0,490.59,42.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1429.54,1962.35,0,532.81,0,0,1962.35
CH7DISTR,21,FL,ORLANDO,11,2005,559,2495.7,623.93,0,0,0,0,105.18,0,0,0,1766.59,0,2495.7,0,0,0,0,0,0,0,623.93,105.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1766.59,2495.7,0,729.11,0,0,2495.7
CH7DISTR,21,FL,ORLANDO,7,2005,419,3492.2,873.05,0,0,0,650,26.39,0,0,0,1942.76,0,3492.2,0,0,0,0,0,0,0,873.05,26.39,0,0,0,0,0,0,0,0,0,0,0,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1942.76,3492.2,0,1549.44,0,0,3492.2
CH7DISTR,21,FL,ORLANDO,11,2005,545,834.47,142.56,0,654.67,0,0,37.24,0,0,0,0,0,834.47,0,0,0,0,0,0,0,142.56,26.77,0,0,654.67,9.68,0,0,0,0,0,0,0,0,0,0.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,834.47,0,834.47,0,0,834.47
CH7DISTR,21,FL,ORLANDO,8,2005,459,2291.1,572.78,0,0,0,0,84.98,0,0,0,1633.34,0,2291.1,0,0,0,0,0,0,0,572.78,84.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1633.34,2291.1,0,657.76,0,0,2291.1
CH7DISTR,21,FL,ORLANDO,9,2005,492,7501.5,1500.15,0,0,0,0,83.55,0,0,0,5917.8,0,7501.5,0,0,0,0,0,0,0,1500.15,83.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5917.8,7501.5,0,1583.7,0,0,7501.5
CH7DISTR,21,FL,ORLANDO,8,2005,441,26054.51,2575.35,0,0,0,394,32.68,0,0,0,15251.48,7801,26054.51,0,7801,0,0,0,0,0,2575.35,27.18,0,0,0,0,0,0,394,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15251.48,18253.51,0,3002.03,0,0,18253.51
CH7DISTR,21,FL,ORLANDO,12,2005,585,3603.17,900.79,0,0,0,0,89.73,0,0,0,2612.65,0,3603.17,0,0,0,0,0,0,0,900.79,89.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2612.65,3603.17,0,990.52,0,0,3603.17
CH7DISTR,21,FL,ORLANDO,4,2005,321,50037.16,5751.86,625.5,20000,0,301.5,5850.68,0,0,0,17507.62,0,50037.16,0,0,0,0,0,0,0,5751.86,78.24,625.5,0,20000,5766.94,0,0,301.5,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17507.62,50037.16,0,32529.54,0,0,50037.16
CH7DISTR,21,FL,ORLANDO,5,2005,423,1815.48,453.87,0,0,0,272.25,489.33,0,0,0,600.03,0,1815.48,0,0,0,0,0,0,0,453.87,104.33,0,0,0,0,0,0,0,0,0,272.25,385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600.03,1815.48,0,1215.45,0,0,1815.48
CH7DISTR,21,FL,ORLANDO,3,2005,312,2500,625,0,0,0,0,23.95,0,0,0,1851.05,0,2500,0,0,0,0,0,0,0,625,23.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1851.05,2500,0,648.95,0,0,2500
CH7DISTR,21,FL,ORLANDO,2,2005,268,2000.72,500.18,0,0,0,0,63.23,0,0,0,1437.31,0,2000.72,0,0,0,0,0,0,0,500.18,63.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1437.31,2000.72,0,563.41,0,0,2000.72
CH7DISTR,21,FL,ORLANDO,5,2005,357,5000.58,1250.06,0,0,0,0,78.01,0,0,0,3672.51,0,5000.58,0,0,0,0,0,0,0,1250.06,78.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3672.51,5000.58,0,1328.07,0,0,5000.58
CH7DISTR,21,FL,ORLANDO,4,2005,331,2000.72,500.18,0,0,0,0,65.46,0,0,0,1435.08,0,2000.72,0,0,0,0,0,0,0,500.18,65.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1435.08,2000.72,0,565.64,0,0,2000.72
CH7DISTR,21,FL,ORLANDO,3,2005,308,3236.57,809.14,0,0,0,0,66.81,0,0,0,2360.62,0,3236.57,0,0,0,0,0,0,0,809.14,66.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2360.62,3236.57,0,875.95,0,0,3236.57
CH7DISTR,21,FL,ORLANDO,9,2005,484,5004.98,1250.5,0,0,0,0,110.65,0,0,0,3643.83,0,5004.98,0,0,0,0,0,0,0,1250.5,110.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3643.83,5004.98,0,1361.15,0,0,5004.98
CH7DISTR,21,FL,ORLANDO,9,2005,479,4198.16,1049.54,0,0,0,0,50.25,0,0,0,3098.37,0,4198.16,0,0,0,0,0,0,0,1049.54,50.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3098.37,4198.16,0,1099.79,0,0,4198.16
CH7DISTR,21,FL,ORLANDO,3,2005,307,3944.11,986.03,0,0,0,0,98.37,0,0,0,2859.71,0,3944.11,0,0,0,0,0,0,0,986.03,98.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2859.71,3944.11,0,1084.4,0,0,3944.11
CH7DISTR,21,FL,ORLANDO,6,2005,391,27013.73,2493.82,0,2190,0,0,88.44,0,0,0,12665.98,9575.49,27013.73,0,9575.49,0,0,0,0,0,2493.82,53.5,0,0,2190,34.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12665.98,17438.24,0,4772.26,0,0,17438.24
CH7DISTR,21,FL,ORLANDO,8,2005,447,11283.98,1878.4,0,1222.5,0,0,227.52,0,0,0,7955.56,0,11283.98,0,0,0,0,0,0,0,1878.4,47.4,0,0,1222.5,30.12,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7955.56,11283.98,0,3328.42,0,0,11283.98
CH7DISTR,21,FL,ORLANDO,12,2005,564,2303.64,575.91,0,0,0,0,88.24,0,0,0,1639.49,0,2303.64,0,0,0,0,0,0,0,575.91,88.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1639.49,2303.64,0,664.15,0,0,2303.64
CH7DISTR,21,FL,ORLANDO,5,2005,346,4510.49,594.5,0,0,0,676.5,1655.34,0,0,0,0,1584.15,4510.49,1000,0,584.15,0,0,0,0,594.5,64.08,0,0,0,0,0,0,0,0,0,676.5,1591.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2926.34,0,2926.34,0,0,2926.34
CH7DISTR,21,FL,ORLANDO,3,2005,292,370.08,92.52,0,0,0,0,62.33,0,0,0,215.23,0,370.08,0,0,0,0,0,0,0,92.52,62.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.23,370.08,0,154.85,0,0,370.08
CH7DISTR,21,FL,ORLANDO,6,2005,358,12353.4,1985.34,0,0,0,1406,372.07,0,0,0,8589.99,0,12353.4,0,0,0,0,0,0,0,1985.34,36.57,0,0,0,0,0,0,1406,13.5,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8589.99,12353.4,0,3763.41,0,0,12353.4
CH7DISTR,21,FL,ORLANDO,5,2005,342,2240.74,560.19,0,0,0,0,97.99,0,0,0,1582.56,0,2240.74,0,0,0,0,0,0,0,560.19,97.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1582.56,2240.74,0,658.18,0,0,2240.74
CH7DISTR,21,FL,ORLANDO,6,2005,377,2471.97,617.99,0,0,0,0,87.44,0,0,0,1766.54,0,2471.97,0,0,0,0,0,0,0,617.99,87.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1766.54,2471.97,0,705.43,0,0,2471.97
CH7DISTR,21,FL,ORLANDO,9,2005,463,6702.41,1320.24,0,0,0,1005,535.05,0,0,0,2842.12,1000,6702.41,1000,0,0,0,0,0,0,1320.24,81.05,0,0,0,0,0,0,0,0,0,1005,454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2842.12,5702.41,0,2860.29,0,0,5702.41
CH7DISTR,21,FL,ORLANDO,6,2005,357,2500.17,625.04,0,0,0,1025,429.53,0,0,0,420.6,0,2500.17,0,0,0,0,0,0,0,625.04,69.53,0,0,0,0,0,0,0,0,0,375,360,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420.6,2500.17,0,2079.57,0,0,2500.17
CH7DISTR,21,FL,ORLANDO,7,2005,414,4252.02,1063.01,0,0,0,0,116.92,0,0,0,3072.09,0,4252.02,0,0,0,0,0,0,0,1063.01,116.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3072.09,4252.02,0,1179.93,0,0,4252.02
CH7DISTR,21,FL,ORLANDO,8,2005,427,12837.68,2033.77,0,0,0,1559,1085.47,0,5500,0,2659.44,0,12837.68,0,0,0,5500,0,0,0,2033.77,98.37,0,0,0,0,0,0,399,5,0,1160,721.59,0,0,260.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2659.44,12837.68,5500,4678.24,0,0,12837.68
CH7DISTR,21,FL,ORLANDO,10,2005,487,2001.02,500.26,0,0,0,0,82.23,0,0,0,1418.53,0,2001.02,0,0,0,0,0,0,0,500.26,82.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1418.53,2001.02,0,582.49,0,0,2001.02
CH7DISTR,21,FL,ORLANDO,9,2005,459,5420.09,1250.34,0,0,0,0,54.34,0,0,0,3698.75,416.66,5420.09,0,416.66,0,0,0,0,0,1250.34,54.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3698.75,5003.43,0,1304.68,0,0,5003.43
CH7DISTR,21,FL,ORLANDO,8,2005,421,25719.42,3321.94,0,0,0,0,109.17,0,0,0,22288.31,0,25719.42,0,0,0,0,0,0,0,3321.94,109.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22288.31,25719.42,0,3431.11,0,0,25719.42
CH7DISTR,21,FL,ORLANDO,7,2005,407,2698.17,674.54,0,0,0,90.75,232.28,0,1700.6,0,0,0,2698.17,0,0,0,0,0,1700.6,0,674.54,60.85,0,0,0,0,0,0,0,0,0,90.75,171.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2698.17,1700.6,997.57,0,0,2698.17
CH7DISTR,21,FL,ORLANDO,5,2005,335,3334.38,833.6,0,0,0,0,85.55,0,0,0,2415.23,0,3334.38,0,0,0,0,0,0,0,833.6,85.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2415.23,3334.38,0,919.15,0,0,3334.38
CH7DISTR,21,FL,ORLANDO,6,2005,369,3313.38,828.35,0,0,0,0,94.91,0,0,0,2390.12,0,3313.38,0,0,0,0,0,0,0,828.35,94.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2390.12,3313.38,0,923.26,0,0,3313.38
CH7DISTR,21,FL,ORLANDO,6,2005,373,3001.28,750.32,0,0,0,0,48.69,0,0,0,2202.27,0,3001.28,0,0,0,0,0,0,0,750.32,48.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202.27,3001.28,0,799.01,0,0,3001.28
CH7DISTR,21,FL,ORLANDO,10,2005,480,2744.82,686.21,0,0,0,0,67.01,0,0,0,1991.6,0,2744.82,0,0,0,0,0,0,0,686.21,67.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1991.6,2744.82,0,753.22,0,0,2744.82
CH7DISTR,21,FL,ORLANDO,8,2005,420,8504.63,1600.46,0,2833.33,0,0,420.01,0,0,0,3650.83,0,8504.63,0,0,0,0,0,0,0,1600.46,70.01,0,0,2833.33,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3650.83,8504.63,0,4853.8,0,0,8504.63
CH7DISTR,21,FL,ORLANDO,8,2005,420,2001,500.25,0,0,0,0,26.25,0,0,0,1474.5,0,2001,0,0,0,0,0,0,0,500.25,26.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1474.5,2001,0,526.5,0,0,2001
CH7DISTR,21,FL,ORLANDO,6,2005,342,5100.9,1260.09,521.5,0,0,0,40.15,0,0,3279.16,0,0,5100.9,0,0,0,0,0,0,0,1260.09,40.15,521.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3279.16,0,0,5100.9,0,1821.74,0,3279.16,5100.9
CH7DISTR,21,FL,ORLANDO,12,2005,543,3601.14,900.29,250,0,0,0,198.81,0,0,0,2252.04,0,3601.14,0,0,0,0,0,0,0,900.29,48.81,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2252.04,3601.14,0,1349.1,0,0,3601.14
CH7DISTR,21,FL,ORLANDO,7,2005,374,7466.28,1496.63,0,1019,0,0,134.29,0,0,3852.99,963.37,0,7466.28,0,0,0,0,0,0,0,1496.63,92.17,0,0,1019,42.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3852.99,0,963.37,7466.28,0,2649.92,0,3852.99,7466.28
CH7DISTR,21,FL,ORLANDO,4,2005,279,8891.91,1639.19,0,906,0,0,31.3,0,0,0,6315.42,0,8891.91,0,0,0,0,0,0,0,1639.19,30.8,0,0,906,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6315.42,8891.91,0,2576.49,0,0,8891.91
CH7DISTR,21,FL,ORLANDO,9,2005,444,12008.68,1950.87,0,0,0,150,60.18,0,0,0,9847.63,0,12008.68,0,0,0,0,0,0,0,1950.87,60.18,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9847.63,12008.68,0,2161.05,0,0,12008.68
CH7DISTR,21,FL,ORLANDO,12,2005,542,2402.21,242.3,0,0,0,360,86.12,0,0,0,280.79,1433,2402.21,1433,0,0,0,0,0,0,242.3,86.12,0,0,0,0,0,0,0,0,0,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280.79,969.21,0,688.42,0,0,969.21
CH7DISTR,21,FL,ORLANDO,6,2005,337,10501.75,1800.18,0,1400,0,0,149.51,0,0,0,7152.06,0,10501.75,0,0,0,0,0,0,0,1800.18,33.73,0,0,1400,115.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7152.06,10501.75,0,3349.69,0,0,10501.75
CH7DISTR,21,FL,ORLANDO,12,2005,540,4150.32,1037.58,0,0,0,0,66.41,0,0,0,3046.33,0,4150.32,0,0,0,0,0,0,0,1037.58,66.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3046.33,4150.32,0,1103.99,0,0,4150.32
CH7DISTR,21,FL,ORLANDO,11,2005,509,3882.56,970.64,0,0,0,0,71.32,0,0,0,2840.6,0,3882.56,0,0,0,0,0,0,0,970.64,71.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2840.6,3882.56,0,1041.96,0,0,3882.56
CH7DISTR,21,FL,ORLANDO,12,2005,539,3004.23,751.06,0,0,0,0,80.16,0,0,0,2173.01,0,3004.23,0,0,0,0,0,0,0,751.06,80.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2173.01,3004.23,0,831.22,0,0,3004.23
CH7DISTR,21,FL,ORLANDO,7,2005,381,9048.63,1654.86,0,0,0,0,84.56,0,0,0,7309.21,0,9048.63,0,0,0,0,0,0,0,1654.86,84.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7309.21,9048.63,0,1739.42,0,0,9048.63
CH7DISTR,21,FL,ORLANDO,12,2005,511,2326.04,581.51,0,0,0,0,268.5,0,0,0,1476.03,0,2326.04,0,0,0,0,0,0,0,581.51,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,171.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1476.03,2326.04,0,850.01,0,0,2326.04
CH7DISTR,21,FL,ORLANDO,12,2005,506,1649.48,412.37,0,0,0,0,17.15,0,0,0,1219.96,0,1649.48,0,0,0,0,0,0,0,412.37,10.6,0,0,0,0,0,0,0,0,0,0,0,0,0,6.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219.96,1649.48,0,429.52,0,0,1649.48
CH7DISTR,21,FL,ORLANDO,8,2005,391,2501.58,625.4,0,0,0,0,35.08,0,0,0,1841.1,0,2501.58,0,0,0,0,0,0,0,625.4,35.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1841.1,2501.58,0,660.48,0,0,2501.58
CH7DISTR,21,FL,ORLANDO,11,2005,472,5402.92,1290.29,0,1019.5,0,0,233.73,0,0,2859.4,0,0,5402.92,0,0,0,0,0,0,0,1290.29,208.26,0,0,1019.5,24.62,0,0,0,0,0,0,0,0,0,0.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2859.4,0,0,5402.92,0,2543.52,0,2859.4,5402.92
CH7DISTR,21,FL,ORLANDO,8,2005,384,2654.8,663.7,0,0,0,397.5,150.04,0,0,0,1443.56,0,2654.8,0,0,0,0,0,0,0,663.7,25.04,0,0,0,0,0,0,0,0,0,397.5,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1443.56,2654.8,0,1211.24,0,0,2654.8
CH7DISTR,21,FL,ORLANDO,10,2005,444,5226.24,1272.62,745.5,0,0,1320,471.46,0,0,0,1416.66,0,5226.24,0,0,0,0,0,0,0,1272.62,66.46,745.5,0,0,0,0,0,0,0,0,570,405,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1416.66,5226.24,0,3809.58,0,0,5226.24
CH7DISTR,21,FL,ORLANDO,7,2005,334,3663.87,915.97,0,0,0,0,43.72,0,0,0,2704.18,0,3663.87,0,0,0,0,0,0,0,915.97,43.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2704.18,3663.87,0,959.69,0,0,3663.87
CH7DISTR,21,FL,ORLANDO,6,2005,311,10001.45,1750.15,570.5,0,0,0,40.83,0,0,0,7639.97,0,10001.45,0,0,0,0,0,0,0,1750.15,40.83,570.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7639.97,10001.45,0,2361.48,0,0,10001.45
CH7DISTR,21,FL,ORLANDO,12,2005,484,5900.37,1340.04,0,0,0,0,43.44,0,0,0,4516.89,0,5900.37,0,0,0,0,0,0,0,1340.04,43.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4516.89,5900.37,0,1383.48,0,0,5900.37
CH7DISTR,21,FL,ORLANDO,12,2005,494,3579.27,894.82,0,0,0,0,27.25,0,0,0,2657.2,0,3579.27,0,0,0,0,0,0,0,894.82,27.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2657.2,3579.27,0,922.07,0,0,3579.27
