VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,14,AZ,Phoenix,4,2013,644,1309,245.72,0,0,0,0,339.37,0,0,0,397.78,326.13,1309,0,0,326.13,0,0,0,0,245.72,34.95,0,0,0,0,0,0,0,0,0,0,0,0,0,5.42,0,0,0,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397.78,982.87,0,585.09,0,0,982.87
CH7DISTR,21,FL,Miami,7,2013,600,12000,1950,1939.5,0,0,0,738.96,0,0,0,7680.22,0,12000,0,0,0,0,0,0,0,1950,20.25,1939.5,308.68,0,0,0,0,0,0,0,0,0,0,0,101.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7680.22,12000,0,4319.78,0,0,12000
CH7DISTR,2,NY,Central Islip,3,2013,603,6300.03,1380,450,0,0,430,1082.94,0,0,0,3026.41,0,6300.03,0,0,0,0,0,0,0,1380,35.6,450,69.32,0,0,0,0,0,0,0,430,655.36,0,0,253.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3026.41,6300.03,0,3273.62,0,0,6300.03
CH7DISTR,4,VA,Norfolk,2,2013,462,5512.11,552.01,0,0,0,0,126.84,0,0,0,1529.2,3304.06,5512.11,3304.06,0,0,0,0,0,0,552.01,114.02,0,0,0,0,0,0,0,0,0,0,0,0,0,12.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1529.2,2208.05,0,678.85,0,0,2208.05
CH7DISTR,2,NY,Buffalo,6,2013,1467,4133.27,1033.32,320,0,0,0,107.92,0,0,0,2672.03,0,4133.27,0,0,0,0,0,0,0,1033.32,0,320,0,0,0,0,0,0,0,0,0,0,0,0,107.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2672.03,4133.27,0,1461.24,0,0,4133.27
CH7DISTR,14,AZ,Phoenix,2,2013,693,9980.09,1251.86,0,0,0,0,348.08,0,0,0,3418.64,4961.51,9980.09,0,0,4961.51,0,0,0,0,1251.86,41.03,0,0,0,0,0,0,0,0,0,0,0,0,0,307.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3418.64,5018.58,0,1599.94,0,0,5018.58
CH7DISTR,11,IL,Chicago,9,2013,346,17500,2500,0,0,0,2148,366.67,0,0,0,11329.43,0,17500,0,0,0,0,0,0,0,2500,0,0,0,0,0,0,0,1155.9,14.75,2148,0,0,0,0,317.82,0,34.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11329.43,17500,0,6170.57,0,0,17500
CH7DISTR,4,VA,Roanoke,3,2013,399,9400,1690,0,0,0,0,391.7,0,0,0,7318.3,0,9400,0,0,0,0,0,0,0,1690,241.7,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7318.3,9400,0,2081.7,0,0,9400
CH7DISTR,9,MI,Grand Rapids,5,2013,810,3761.63,850,0,1042,0,0,372.08,0,0,0,1438.14,0,3761.63,0,0,0,0,0,0,0,850,62.08,0,0,1042,59.41,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1438.14,3761.63,0,2323.49,0,0,3761.63
CH7DISTR,2,NY,Buffalo,4,2013,1295,3536.92,884.23,0,0,0,0,118.28,0,0,0,2534.41,0,3536.92,0,0,0,0,0,0,0,884.23,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,106.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2534.41,3536.92,0,1002.51,0,0,3536.92
CH7DISTR,19,CO,Denver,7,2013,612,8318.31,1581.83,0,0,0,1242,447.48,0,0,4519.5,0,0,8318.31,0,0,0,0,0,0,0,1581.83,191.85,0,0,0,0,0,0,527.5,0,0,1242,169.11,0,0,86.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4519.5,0,0,8318.31,0,3798.81,0,4519.5,8318.31
CH7DISTR,11,IL,Chicago,3,2013,1334,30000,1725,0,14453.89,0,0,158.97,0,0,0,13569.94,0,30000,0,0,0,0,0,0,0,1725,0,0,0,14453.89,92.2,0,0,0,0,0,0,0,0,0,158.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13569.94,30000,0,16430.06,0,0,30000
CH7DISTR,21,FL,Miami,12,2013,406,10249.08,1574.91,0,0,0,0,638.02,0,0,0,6036.15,2000,10249.08,2000,0,0,0,0,0,0,1574.91,173.75,0,0,0,0,0,0,0,0,0,0,400,0,0,64.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6036.15,8249.08,0,2212.93,0,0,8249.08
CH7DISTR,18,MT,Great Falls,7,2013,385,1200,300,0,0,0,0,145,0,0,0,755,0,1200,0,0,0,0,0,0,0,300,100,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,755,1200,0,445,0,0,1200
CH7DISTR,1,MA,Boston,3,2013,859,6001.03,921.11,1896.5,0,0,0,155.07,0,0,0,711.76,2316.59,6001.03,0,2316.59,0,0,0,0,0,921.11,56.28,1896.5,0,0,0,0,0,0,0,0,0,0,0,0,98.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,711.76,3684.44,0,2972.68,0,0,3684.44
CH7DISTR,2,NY,Buffalo,4,2013,1239,2160.14,540.04,0,0,0,0,375.64,0,0,0,1244.46,0,2160.14,0,0,0,0,0,0,0,540.04,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,104.14,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1244.46,2160.14,0,915.68,0,0,2160.14
CH7DISTR,21,FL,Miami,6,2013,618,4000,1000,0,0,0,0,222.5,0,0,0,2777.5,0,4000,0,0,0,0,0,0,0,1000,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2777.5,4000,0,1222.5,0,0,4000
CH7DISTR,14,AZ,Phoenix,4,2013,547,5309,1035.26,0,0,0,0,155.65,0,0,0,2950.11,1167.98,5309,0,0,1167.98,0,0,0,0,1035.26,80.65,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2950.11,4141.02,0,1190.91,0,0,4141.02
CH7DISTR,18,OR,Portland,6,2013,930,2932.11,555.64,0,0,0,0,370.18,0,0,0,2006.29,0,2932.11,0,0,0,0,0,0,0,555.64,15.4,0,0,0,0,0,0,0,0,0,0,0,0,0,354.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2006.29,2932.11,0,925.82,0,0,2932.11
CH7DISTR,18,WA,Seattle,8,2013,750,225000,5000,0,0,0,12600,8787.84,0,188612.16,10000,0,0,225000,0,0,0,188409.36,202.8,0,0,5000,0,0,0,0,0,0,0,0,0,12600,0,0,0,0,4693.33,0,4094.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,0,225000,188612.16,26387.84,0,10000,225000
CH7DISTR,9,MI,Detroit,5,2013,483,44073,5157.3,0,17600,0,200,1049.31,0,0,0,19795.43,0,44073,0,0,0,0,0,0,0,5157.3,85,0,0,17600,270.96,0,0,0,0,200,0,0,0,0,671.31,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19795.43,44073,0,24277.57,0,0,44073
CH7DISTR,2,NY,Buffalo,5,2013,3126,2521.56,507.89,620,0,0,0,103.89,0,0,0,1289.78,0,2521.56,0,0,0,0,0,0,0,507.89,0,620,0,0,0,0,0,0,0,0,0,0,0,0,103.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1289.78,2521.56,0,1231.78,0,0,2521.56
CH7DISTR,17,NV,Las Vegas,4,2013,1771,230004.18,13000.41,0,92000,0,0,1219.85,0,0,0,46750.62,37591.16,230004.18,16150,0,21441.16,0,0,0,0,13000.41,198.47,0,0,92000,39442.14,0,0,0,0,0,0,0,0,0,1021.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46750.62,192413.02,0,145662.4,0,0,192413.02
CH7DISTR,10,IL,Peoria,8,2013,361,4035,1008.75,0,0,0,0,80.31,0,0,0,2945.94,0,4035,0,0,0,0,0,0,0,1008.75,6.55,0,0,0,0,0,0,0,0,0,0,0,0,0,73.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2945.94,4035,0,1089.06,0,0,4035
CH7DISTR,9,OH,Columbus,6,2013,575,12022.95,1952.3,487.5,0,0,0,412.18,0,0,0,9170.97,0,12022.95,0,0,0,0,0,0,0,1952.3,131.85,487.5,0,0,0,0,0,0,0,0,0,0,0,0,280.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9170.97,12022.95,0,2851.98,0,0,12022.95
CH7DISTR,2,NY,New York,1,2013,1114,51856.07,5842.42,0,15000,0,0,387.75,0,0,0,30048.67,0,51856.07,0,0,0,0,0,0,0,5842.42,128.02,0,0,15000,277.23,0,0,300,0,0,0,0,0,0,9.73,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30048.67,51856.07,0,21807.4,0,0,51856.07
CH7DISTR,14,AZ,Phoenix,7,2013,1063,17556.91,1107.51,0,1215,0,0,191.76,0,0,0,1915.76,13126.88,17556.91,0,0,13126.88,0,0,0,0,1107.51,40.46,0,0,1215,0,0,0,0,0,0,0,0,0,0,151.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1915.76,4430.03,0,2514.27,0,0,4430.03
CH7DISTR,17,CA,San Jose,4,2013,605,99757.75,7661.74,0,7812,0,0,873.23,0,54978.35,0,10618.18,11786.59,99757.75,0,11786.59,0,54978.35,0,0,0,7661.74,100.98,0,0,7812,135.66,0,0,5892,77.72,0,0,0,0,0,694.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10618.18,87971.16,54978.35,22374.63,0,0,87971.16
CH7DISTR,17,NV,Reno,9,2013,332,935.53,233.88,0,0,0,0,101.72,0,0,0,599.93,0,935.53,0,0,0,0,0,0,0,233.88,61.72,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599.93,935.53,0,335.6,0,0,935.53
CH7DISTR,9,OH,Cleveland,11,2013,283,1969.49,492.37,0,0,0,0,44.82,0,0,0,1432.3,0,1969.49,0,0,0,0,0,0,0,492.37,4.82,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1432.3,1969.49,0,537.19,0,0,1969.49
CH7DISTR,3,NJ,Newark,11,2013,821,37500,2807.39,3097,12233,0,0,163.23,0,0,0,1508.39,16926.14,37500,16926.14,0,0,0,0,0,0,2807.39,30.96,3097,35.15,12233,800,0,0,0,0,0,0,0,0,0,61.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1508.39,20573.86,0,19065.47,0,0,20573.86
CH7DISTR,19,CO,Denver,9,2013,417,5919.57,1341.96,0,0,0,0,68.55,0,0,4509.06,0,0,5919.57,0,0,0,0,0,0,0,1341.96,43.37,0,0,0,0,0,0,0,0,0,0,0,0,0,25.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4509.06,0,0,5919.57,0,1410.51,0,4509.06,5919.57
CH7DISTR,21,FL,Orlando,2,2013,413,10000.46,1750.04,0,2538,0,0,437.78,0,0,0,5184.14,0,10000.46,0,0,0,0,0,0,0,1750.04,83.05,0,0,2538,90.5,0,0,0,0,0,0,0,0,0,61.73,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5184.14,10000.46,0,4816.32,0,0,10000.46
CH7DISTR,21,FL,Tampa,6,2013,819,4286.2,1071.55,554,0,0,0,177.29,0,0,0,2483.36,0,4286.2,0,0,0,0,0,0,0,1071.55,27.29,554,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2483.36,4286.2,0,1802.84,0,0,4286.2
CH7DISTR,9,OH,Cleveland,3,2013,447,3829,957.25,0,0,0,0,97.4,0,0,0,2774.35,0,3829,0,0,0,0,0,0,0,957.25,47.4,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2774.35,3829,0,1054.65,0,0,3829
CH7DISTR,18,WA,Spokane,2,2013,533,275284.88,17014.24,6600,0,0,10000,2215.59,0,223264.36,0,16190.69,0,275284.88,0,0,0,0,223264.36,0,0,17014.24,279.94,6600,0,0,0,0,0,0,0,0,0,0,10000,0,1935.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16190.69,275284.88,223264.36,35829.83,0,0,275284.88
CH7DISTR,20,KS,Wichita,7,2013,1189,4398.34,1099.59,0,0,0,0,892.43,0,0,0,2406.32,0,4398.34,0,0,0,0,0,0,0,1099.59,439,0,0,0,0,0,0,0,0,0,0,0,0,0,453.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2406.32,4398.34,0,1992.02,0,0,4398.34
CH7DISTR,12,SD,Sioux Falls,4,2013,762,3405.51,851.38,265,0,0,0,149.9,0,0,0,2162.03,0,3405.51,0,0,0,0,0,0,0,851.38,4.3,265,22.8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2162.03,3405.51,0,1243.48,0,0,3405.51
CH7DISTR,2,CT,New Haven,7,2013,1329,45000,4550,0,15000,0,0,317.71,0,14268.85,0,1670.01,7000,45000,7000,0,0,0,14268.85,0,0,4550,20,0,0,15000,2193.43,0,0,0,0,0,0,0,0,0,297.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1670.01,38000,14268.85,22061.14,0,0,38000
CH7DISTR,18,OR,Portland,3,2013,1149,7001,1450.1,0,0,0,0,139.55,0,0,0,5411.35,0,7001,0,0,0,0,0,0,0,1450.1,14.55,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5411.35,7001,0,1589.65,0,0,7001
CH7DISTR,9,OH,Cleveland,4,2013,243,1100,275,0,0,0,0,36.98,0,0,392.93,395.09,0,1100,0,0,0,0,0,0,0,275,34.5,0,0,0,0,0,0,0,0,0,0,0,0,0,2.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.93,0,395.09,1100,0,311.98,0,392.93,1100
CH7DISTR,9,OH,Cleveland,10,2013,290,2801.56,700.39,0,0,0,0,57.24,0,0,0,2043.93,0,2801.56,0,0,0,0,0,0,0,700.39,17.24,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2043.93,2801.56,0,757.63,0,0,2801.56
CH7DISTR,9,MI,Detroit,4,2013,454,5400,1290,1624.75,0,0,0,106.69,0,0,0,2403.86,0,5400,0,0,0,0,0,0,0,1290,50,1624.75,25.3,0,0,0,0,0,0,0,0,0,0,0,6.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2403.86,5400,0,2996.14,0,0,5400
CH7DISTR,12,MN,Minneapolis,2,2013,597,792.65,198.14,0,0,302.5,320.74,119.66,0,0,0,154.11,0,792.65,0,0,0,0,0,0,0,198.14,116.98,0,0,0,0,302.5,0,0,0,0,18.24,2.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154.11,792.65,0,638.54,0,0,792.65
CH7DISTR,19,CO,Denver,1,2013,666,1059.48,264.87,0,0,0,0,101.64,0,0,0,692.97,0,1059.48,0,0,0,0,0,0,0,264.87,26.64,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692.97,1059.48,0,366.51,0,0,1059.48
CH7DISTR,1,MA,Worcester,4,2013,507,5000.24,1250.02,1129.5,0,0,0,16.5,0,0,0,2604.97,0,5000.24,0,0,0,0,0,0,0,1250.02,15,1129.5,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2604.97,5000.24,0,2395.27,0,0,5000.24
CH7DISTR,17,NV,Las Vegas,2,2013,753,3658,914.5,0,0,0,0,361.02,0,0,0,2382.48,0,3658,0,0,0,0,0,0,0,914.5,211.02,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2382.48,3658,0,1275.52,0,0,3658
CH7DISTR,2,NY,Albany,9,2013,2150,10523.48,406.47,3049.07,6438,0,0,586.73,0,0,0,0,0,10523.48,0,0,0,0,0,0,0,406.47,52.93,3049.07,0,6438,43.21,0,0,0,0,0,0,0,0,0,313.68,0,0,220.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10523.48,0,10523.48,0,0,10523.48
CH7DISTR,2,NY,Albany,8,2013,1269,85006.01,7071.59,2960,27396.96,0,0,1264.25,0,9312.68,0,25671.35,8574.18,85006.01,7500,1074.18,0,0,9312.68,0,0,7071.59,252.44,2960,54.12,27396.96,2809.12,0,0,0,0,0,0,0,0,0,643.57,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25671.35,76431.83,9312.68,41447.8,0,0,76431.83
CH7DISTR,2,NY,Brooklyn,9,2013,2085,50000,5750,0,12382.5,900,900,4327.78,0,0,26336.08,0,0,50000,0,0,0,0,0,0,0,5750,97.63,0,0,12382.5,303.64,900,0,0,0,0,0,0,0,0,362.15,0,0,3575,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26336.08,0,0,50000,0,23663.92,0,26336.08,50000
CH7DISTR,21,GA,Savannah,6,2013,722,295299.8,14974.67,7256.25,0,1632.5,1632.5,9319.43,0,0,0,201389.5,60806.32,295299.8,0,60806.32,0,0,0,0,0,14974.67,2903.7,7256.25,78.87,0,0,1632.5,0,0,0,0,0,0,0,0,6007.99,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201389.5,234493.48,0,33103.98,0,0,234493.48
CH7DISTR,8,TN,Chattanooga,2,2013,533,83790.37,7439.52,0,0,0,0,744.93,0,0,0,75605.92,0,83790.37,0,0,0,0,0,0,0,7439.52,670.85,0,0,0,0,0,0,0,0,0,0,0,0,0,74.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75605.92,83790.37,0,8184.45,0,0,83790.37
CH7DISTR,9,OH,Cleveland,8,2013,788,25001.03,3250.1,0,0,0,0,277.37,0,0,0,20698.06,0,25001.03,0,0,0,0,0,0,0,3250.1,19.94,0,0,0,0,0,0,775.5,0,0,0,0,0,0,257.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20698.06,25001.03,0,4302.97,0,0,25001.03
CH7DISTR,19,CO,Denver,2,2013,330,1316.19,329.05,0,0,0,0,28.63,0,0,0,958.51,0,1316.19,0,0,0,0,0,0,0,329.05,24.7,0,0,0,0,0,0,0,0,0,0,0,0,0,3.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,958.51,1316.19,0,357.68,0,0,1316.19
CH7DISTR,2,NY,Utica,7,2013,943,23828.43,3132.84,1007.5,0,0,0,323.22,0,0,0,19364.87,0,23828.43,0,0,0,0,0,0,0,3132.84,148.34,1007.5,0,0,0,0,0,0,0,0,0,0,0,0,174.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19364.87,23828.43,0,4463.56,0,0,23828.43
CH7DISTR,19,CO,Denver,10,2013,763,2870.54,717.64,0,0,0,0,258.16,0,0,0,1894.74,0,2870.54,0,0,0,0,0,0,0,717.64,38.16,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1894.74,2870.54,0,975.8,0,0,2870.54
CH7DISTR,14,AZ,Phoenix,9,2013,861,3767.47,941.87,0,0,0,0,132.96,0,0,0,2692.64,0,3767.47,0,0,0,0,0,0,0,941.87,49.48,0,0,0,0,0,0,0,0,0,0,0,0,0,83.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2692.64,3767.47,0,1074.83,0,0,3767.47
CH7DISTR,9,OH,Cleveland,3,2013,743,55000.47,2225.97,0,18333.33,0,0,151.47,0,0,0,0,21625,55000.47,21625,0,0,0,0,0,0,2225.97,111.24,0,0,18333.33,12664.7,0,0,0,0,0,0,0,0,0,40.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33375.47,0,33375.47,0,0,33375.47
CH7DISTR,21,FL,Tampa,3,2013,812,1800.11,450.03,357.5,0,0,0,279.6,0,0,712.98,0,0,1800.11,0,0,0,0,0,0,0,450.03,51.15,357.5,0,0,0,0,0,0,0,0,0,0,0,0,228.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,712.98,0,0,1800.11,0,1087.13,0,712.98,1800.11
CH7DISTR,14,AZ,Phoenix,1,2013,771,7210.6,1413.38,0,0,0,0,358.13,0,0,0,4862.28,576.81,7210.6,0,0,576.81,0,0,0,0,1413.38,119.3,0,0,0,0,0,0,0,0,0,0,0,0,0,238.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4862.28,6633.79,0,1771.51,0,0,6633.79
CH7DISTR,9,MI,Detroit,11,2013,1457,23009.07,2881.78,1960,0,0,0,288.51,0,0,0,16239.28,1691.3,23009.07,0,1691.3,0,0,0,0,0,2881.78,75,1960,51.8,0,0,0,0,0,0,0,0,0,0,0,109.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16239.28,21317.77,0,5078.49,0,0,21317.77
CH7DISTR,19,UT,Salt Lake City,2,2013,521,1691.04,422.76,0,0,0,0,25.89,0,0,0,1242.39,0,1691.04,0,0,0,0,0,0,0,422.76,17.38,0,0,0,0,0,0,0,0,0,0,0,0,0,8.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1242.39,1691.04,0,448.65,0,0,1691.04
CH7DISTR,11,IL,Chicago,12,2013,769,7500,1397.41,0,2500,0,0,0,0,0,1604.27,939.47,1025.88,7500,0,1025.88,0,0,0,0,0,1397.41,0,0,0,2500,32.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1604.27,0,939.47,6474.12,0,3930.38,0,1604.27,6474.12
CH7DISTR,4,MD,Baltimore,9,2013,1116,32002.66,2467.59,0,5377.04,0,0,233.9,0,0,7495.32,1602.07,14826.74,32002.66,0,14826.74,0,0,0,0,0,2467.59,58.7,0,0,5377.04,0,0,0,0,0,0,0,0,0,0,175.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7495.32,0,1602.07,17175.92,0,8078.53,0,7495.32,17175.92
CH7DISTR,12,MN,Minneapolis,4,2013,653,3300.26,825.07,1100,0,0,0,237.52,0,0,0,1207.53,0,3300.26,0,0,0,0,0,0,0,825.07,56.55,1100,69.86,0,0,0,0,0,0,0,0,0,0,0,41.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.53,3300.26,0,2092.73,0,0,3300.26
CH7DISTR,21,FL,Miami,4,2013,597,2727.22,681.81,0,500,0,0,110.04,0,0,0,1334.51,0,2727.22,0,0,0,0,0,0,0,681.81,73.25,0,0,500,100.86,0,0,0,0,0,0,0,0,0,36.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1334.51,2727.22,0,1392.71,0,0,2727.22
CH7DISTR,14,AZ,Phoenix,4,2013,510,5436.42,1233.64,0,0,0,0,453.1,0,0,0,3749.68,0,5436.42,0,0,0,0,0,0,0,1233.64,43.1,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3749.68,5436.42,0,1686.74,0,0,5436.42
CH7DISTR,21,PR,San Juan,10,2013,642,19933.66,2743.37,0,0,0,0,53.12,0,0,0,17137.17,0,19933.66,0,0,0,0,0,0,0,2743.37,17.85,0,0,0,0,0,0,0,0,0,0,0,0,0,35.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17137.17,19933.66,0,2796.49,0,0,19933.66
