DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,14,AZ,Phoenix,2,2019,827,2251.35,537.06,0,0,0,0,91.15,0,0,0,1520.03,103.11,2251.35,0,0,103.11,0,0,0,0,537.06,79.34,0,0,0,0,0,0,0,0,0,0,0,0,0,11.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1520.03,2148.24,0,628.21,0,0,2148.24
CH7DISTR,14,AZ,Phoenix,7,2019,963,4309,950.34,0,0,0,0,136.02,0,0,2715,0,507.64,4309,0,0,507.64,0,0,0,0,950.34,136.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2715,0,0,0,3801.36,0,1086.36,0,2715,3801.36
CH7DISTR,14,AZ,Phoenix,2,2019,795,1023.01,255.75,0,0,0,0,82.32,0,0,159.96,524.98,0,1023.01,0,0,0,0,0,0,0,255.75,82.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.96,0,524.98,1023.01,0,338.07,0,159.96,1023.01
CH7DISTR,14,AZ,Phoenix,2,2019,802,1361.28,322.55,0,0,0,0,100.66,0,0,0,867,71.07,1361.28,0,0,71.07,0,0,0,0,322.55,70.62,0,0,0,0,0,0,0,0,0,0,0,0,0,30.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,867,1290.21,0,423.21,0,0,1290.21
CH7DISTR,14,AZ,Phoenix,4,2019,850,694740.37,37987.02,0,41825,0,40800,29659.78,0,525000,19468.57,0,0,694740.37,0,0,0,525000,0,0,0,37987.02,315.65,0,0,41825,868.56,0,0,0,0,40800,0,0,0,0,27825.57,0,0,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19468.57,0,0,694740.37,525000,150271.8,0,19468.57,694740.37
CH7DISTR,14,AZ,Phoenix,6,2019,896,1250.65,311.89,0,0,0,0,76.61,0,0,0,859.07,3.08,1250.65,0,0,3.08,0,0,0,0,311.89,72.66,0,0,0,0,0,0,0,0,0,0,0,0,0,3.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,859.07,1247.57,0,388.5,0,0,1247.57
CH7DISTR,14,AZ,Phoenix,2,2019,740,2815.29,703.82,0,0,0,0,143.89,0,0,1967.58,0,0,2815.29,0,0,0,0,0,0,0,703.82,96.8,0,0,0,0,0,0,0,0,0,0,0,0,0,47.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1967.58,0,0,2815.29,0,847.71,0,1967.58,2815.29
CH7DISTR,14,AZ,Phoenix,2,2019,739,1239.92,228.14,0,0,0,17.8,116.57,0,0,0,550.04,327.37,1239.92,0,327.37,0,0,0,0,0,228.14,71.8,0,0,0,0,0,0,0,0,0,17.8,35,0,0,9.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550.04,912.55,0,362.51,0,0,912.55
CH7DISTR,14,AZ,Phoenix,2,2019,724,606.57,151.64,0,0,0,0,77.79,0,0,0,377.14,0,606.57,0,0,0,0,0,0,0,151.64,72.92,0,0,0,0,0,0,0,0,0,0,0,0,0,4.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377.14,606.57,0,229.43,0,0,606.57
CH7DISTR,14,AZ,Phoenix,2,2019,720,7542.59,794.22,0,0,0,0,123.53,0,0,216,2043.12,4365.72,7542.59,0,0,4365.72,0,0,0,0,794.22,97.16,0,0,0,0,0,0,0,0,0,0,0,0,0,26.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216,0,2043.12,3176.87,0,917.75,0,216,3176.87
CH7DISTR,14,AZ,Phoenix,5,2019,806,350000,16743.52,0,23030,0,0,58892.94,0,204354.44,0,19208.86,27770.24,350000,0,27770.24,0,204354.44,0,0,0,16743.52,300.9,0,0,23030,143.58,0,0,0,0,0,0,0,0,0,57250.95,0,847.51,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19208.86,322229.76,204354.44,98666.46,0,0,322229.76
CH7DISTR,14,AZ,Phoenix,4,2019,767,2171.97,542.99,0,0,0,0,90.47,0,0,0,1538.51,0,2171.97,0,0,0,0,0,0,0,542.99,75.99,0,0,0,0,0,0,0,0,0,0,0,0,0,14.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1538.51,2171.97,0,633.46,0,0,2171.97
CH7DISTR,14,AZ,Phoenix,2,2019,693,1662.56,415.64,0,0,0,0,97.92,0,0,0,995.64,153.36,1662.56,0,0,153.36,0,0,0,0,415.64,69.6,0,0,0,0,0,0,0,0,0,0,0,0,0,28.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,995.64,1509.2,0,513.56,0,0,1509.2
CH7DISTR,14,AZ,Phoenix,2,2019,692,731.68,182.92,0,469.67,0,0,79.09,0,0,0,0,0,731.68,0,0,0,0,0,0,0,182.92,75.78,0,0,469.67,0,0,0,0,0,0,0,0,0,0,3.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731.68,0,731.68,0,0,731.68
CH7DISTR,14,AZ,Phoenix,2,2019,694,3174.84,793.71,0,0,0,294.5,351.57,0,0,974.1,760.96,0,3174.84,0,0,0,0,0,0,0,793.71,92.78,0,0,0,0,0,0,0,0,0,294.5,218.9,0,0,39.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974.1,0,760.96,3174.84,0,1439.78,0,974.1,3174.84
CH7DISTR,14,AZ,Phoenix,9,2019,919,1202,300.5,0,0,0,0,101.77,0,0,0,799.73,0,1202,0,0,0,0,0,0,0,300.5,83.27,0,0,0,0,0,0,0,0,0,0,0,0,0,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,799.73,1202,0,402.27,0,0,1202
CH7DISTR,14,AZ,Phoenix,8,2019,874,3327.27,333.07,0,0,0,21,139.82,0,0,0,838.37,1995.01,3327.27,0,0,1995.01,0,0,0,0,333.07,82.12,0,0,0,0,0,0,0,0,0,21,49.9,0,0,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,838.37,1332.26,0,493.89,0,0,1332.26
CH7DISTR,14,AZ,Phoenix,4,2019,748,2246.42,390.24,0,0,0,0,83.26,0,0,0,1087.44,685.48,2246.42,0,0,685.48,0,0,0,0,390.24,71.18,0,0,0,0,0,0,0,0,0,0,0,0,0,12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1087.44,1560.94,0,473.5,0,0,1560.94
CH7DISTR,14,AZ,Phoenix,9,2019,909,15659.89,2315.99,0,0,0,0,629.75,0,0,1724.48,10989.67,0,15659.89,0,0,0,0,0,0,0,2315.99,371.32,0,0,0,0,0,0,0,0,0,0,0,0,0,258.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1724.48,0,10989.67,15659.89,0,2945.74,0,1724.48,15659.89
CH7DISTR,14,AZ,Phoenix,2,2019,675,2667,373.83,0,0,0,0,88.25,0,0,0,1033.22,1171.7,2667,0,0,1171.7,0,0,0,0,373.83,79.82,0,0,0,0,0,0,0,0,0,0,0,0,0,8.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1033.22,1495.3,0,462.08,0,0,1495.3
CH7DISTR,14,AZ,Phoenix,2,2019,679,4465,571.59,0,0,0,0,85.62,0,0,0,1629.14,2178.65,4465,0,0,2178.65,0,0,0,0,571.59,78.7,0,0,0,0,0,0,0,0,0,0,0,0,0,6.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1629.14,2286.35,0,657.21,0,0,2286.35
CH7DISTR,14,AZ,Phoenix,2,2019,677,1641.98,306.2,0,0,0,0,78.73,0,0,0,839.85,417.2,1641.98,0,0,417.2,0,0,0,0,306.2,69.9,0,0,0,0,0,0,0,0,0,0,0,0,0,8.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,839.85,1224.78,0,384.93,0,0,1224.78
CH7DISTR,14,AZ,Phoenix,2,2019,672,8475.87,941.57,0,0,0,0,174.38,0,0,0,2650.32,4709.6,8475.87,0,0,4709.6,0,0,0,0,941.57,128.55,0,0,0,0,0,0,0,0,0,0,0,0,0,45.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2650.32,3766.27,0,1115.95,0,0,3766.27
CH7DISTR,14,AZ,Phoenix,2,2019,676,2112,280.62,0,0,0,0,79.96,0,0,0,761.91,989.51,2112,0,0,989.51,0,0,0,0,280.62,69.04,0,0,0,0,0,0,0,0,0,0,0,0,0,10.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,761.91,1122.49,0,360.58,0,0,1122.49
CH7DISTR,14,AZ,Phoenix,2,2019,671,14269.09,2176.91,0,1015,0,0,418.08,0,0,0,10659.1,0,14269.09,0,0,0,0,0,0,0,2176.91,237.06,0,0,1015,0,0,0,0,0,0,0,0,0,0,181.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10659.1,14269.09,0,3609.99,0,0,14269.09
CH7DISTR,14,AZ,Phoenix,2,2019,661,10788,1691.24,0,0,0,4320,246.15,0,0,0,3154.99,1375.62,10788,0,0,1375.62,0,0,0,0,1691.24,196.86,0,0,0,0,0,0,0,0,0,4320,0,0,0,49.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3154.99,9412.38,0,6257.39,0,0,9412.38
CH7DISTR,14,AZ,Phoenix,5,2019,743,4252,1037.24,0,0,0,0,148.57,0,0,0,2963.16,103.03,4252,0,0,103.03,0,0,0,0,1037.24,122.35,0,0,0,0,0,0,0,0,0,0,0,0,0,26.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2963.16,4148.97,0,1185.81,0,0,4148.97
CH7DISTR,14,AZ,Phoenix,2,2019,655,2276,400.94,0,0,0,0,78.89,0,0,0,1123.92,672.25,2276,0,0,672.25,0,0,0,0,400.94,72.86,0,0,0,0,0,0,0,0,0,0,0,0,0,6.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1123.92,1603.75,0,479.83,0,0,1603.75
CH7DISTR,14,AZ,Phoenix,2,2019,642,3070.76,659.57,0,0,0,0,117.86,0,0,0,1860.85,432.48,3070.76,0,0,432.48,0,0,0,0,659.57,80.06,0,0,0,0,0,0,0,0,0,0,0,0,0,37.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1860.85,2638.28,0,777.43,0,0,2638.28
CH7DISTR,14,AZ,Phoenix,2,2019,649,3455.45,514.16,0,0,0,0,104.78,0,0,0,1437.69,1398.82,3455.45,0,0,1398.82,0,0,0,0,514.16,80.61,0,0,0,0,0,0,0,0,0,0,0,0,0,24.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1437.69,2056.63,0,618.94,0,0,2056.63
CH7DISTR,14,AZ,Phoenix,2,2019,645,1017,232.34,0,0,0,0,79.84,0,0,0,617.16,87.66,1017,0,0,87.66,0,0,0,0,232.34,75.31,0,0,0,0,0,0,0,0,0,0,0,0,0,4.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,617.16,929.34,0,312.18,0,0,929.34
CH7DISTR,14,AZ,Phoenix,2,2019,651,1627.45,334.77,0,0,0,0,82.49,0,0,0,921.82,288.37,1627.45,0,0,288.37,0,0,0,0,334.77,69.86,0,0,0,0,0,0,0,0,0,0,0,0,0,12.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.82,1339.08,0,417.26,0,0,1339.08
CH7DISTR,14,AZ,Phoenix,2,2019,639,11524.41,1280.39,0,0,0,0,198.64,0,0,0,3824.84,6220.54,11524.41,0,0,6220.54,0,0,0,0,1280.39,162.49,0,0,0,0,0,0,0,0,0,0,0,0,0,36.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3824.84,5303.87,0,1479.03,0,0,5303.87
CH7DISTR,14,AZ,Phoenix,2,2019,646,14500,2200,0,2310,0,850,1174.49,0,0,0,7965.51,0,14500,0,0,0,0,0,0,0,2200,217.22,0,0,2310,0,0,0,0,0,0,850,800,0,0,157.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7965.51,14500,0,6534.49,0,0,14500
CH7DISTR,14,AZ,Phoenix,4,2019,699,47652.55,5515.26,0,8015,0,0,950.65,0,0,33171.64,0,0,47652.55,0,0,0,0,0,0,0,5515.26,293.05,0,0,8015,0,0,0,0,0,0,0,0,0,0,657.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33171.64,0,0,0,47652.55,0,14480.91,0,33171.64,47652.55
CH7DISTR,14,AZ,Phoenix,5,2019,731,3308,469.94,0,0,0,0,92.3,0,0,0,1317.5,1428.26,3308,0,0,1428.26,0,0,0,0,469.94,75.21,0,0,0,0,0,0,0,0,0,0,0,0,0,17.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1317.5,1879.74,0,562.24,0,0,1879.74
CH7DISTR,14,AZ,Phoenix,3,2019,651,10038.91,1753.89,0,3640,0,0,355.51,0,0,0,4289.51,0,10038.91,0,0,0,0,0,0,0,1753.89,228,0,0,3640,0,0,0,0,0,0,0,0,0,0,127.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4289.51,10038.91,0,5749.4,0,0,10038.91
CH7DISTR,14,AZ,Phoenix,2,2019,634,1850.23,348.09,0,0,0,0,79.78,0,0,0,964.48,457.88,1850.23,0,0,457.88,0,0,0,0,348.09,68.74,0,0,0,0,0,0,0,0,0,0,0,0,0,11.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,964.48,1392.35,0,427.87,0,0,1392.35
CH7DISTR,14,AZ,Phoenix,6,2019,749,3012.03,753.01,0,0,0,0,123.06,0,0,2135.96,0,0,3012.03,0,0,0,0,0,0,0,753.01,104.38,0,0,0,0,0,0,0,0,0,0,0,0,0,18.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2135.96,0,0,3012.03,0,876.07,0,2135.96,3012.03
CH7DISTR,14,AZ,Phoenix,3,2019,637,1505.82,376.46,0,0,0,0,89.03,0,0,0,1040.33,0,1505.82,0,0,0,0,0,0,0,376.46,75.22,0,0,0,0,0,0,0,0,0,0,0,0,0,13.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1040.33,1505.82,0,465.49,0,0,1505.82
CH7DISTR,14,AZ,Phoenix,5,2019,703,2862.45,425.46,0,0,0,0,98.49,0,0,243.31,934.59,1160.6,2862.45,0,0,1160.6,0,0,0,0,425.46,84.13,0,0,0,0,0,0,0,0,0,0,0,0,0,14.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243.31,0,934.59,1701.85,0,523.95,0,243.31,1701.85
CH7DISTR,14,AZ,Phoenix,3,2019,632,2239.67,559.92,0,735,0,170,685.93,0,0,88.82,0,0,2239.67,0,0,0,0,0,0,0,559.92,100.63,0,0,735,0,0,0,0,0,0,170,575,0,0,10.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.82,0,0,2239.67,0,2150.85,0,88.82,2239.67
CH7DISTR,14,AZ,Phoenix,2,2019,615,4499.23,1124.81,0,0,0,0,177.83,0,0,0,3196.59,0,4499.23,0,0,0,0,0,0,0,1124.81,124.42,0,0,0,0,0,0,0,0,0,0,0,0,0,53.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3196.59,4499.23,0,1302.64,0,0,4499.23
CH7DISTR,14,AZ,Phoenix,2,2019,598,1632.98,331.69,0,0,0,0,91.24,0,0,0,903.82,306.23,1632.98,0,0,306.23,0,0,0,0,331.69,78.74,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,903.82,1326.75,0,422.93,0,0,1326.75
CH7DISTR,14,AZ,Phoenix,2,2019,602,4180.55,575.54,0,0,0,0,89.48,0,0,0,1637.13,1878.4,4180.55,0,0,1878.4,0,0,0,0,575.54,81.27,0,0,0,0,0,0,0,0,0,0,0,0,0,8.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1637.13,2302.15,0,665.02,0,0,2302.15
CH7DISTR,14,AZ,Phoenix,7,2019,748,3186.22,796.56,0,0,0,0,114.51,0,0,0,2275.15,0,3186.22,0,0,0,0,0,0,0,796.56,104.33,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2275.15,3186.22,0,911.07,0,0,3186.22
CH7DISTR,14,AZ,Phoenix,4,2019,659,2856,473.31,0,0,0,0,85.85,0,0,0,1334.09,962.75,2856,0,0,962.75,0,0,0,0,473.31,74.48,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1334.09,1893.25,0,559.16,0,0,1893.25
CH7DISTR,14,AZ,Phoenix,2,2019,606,2571.39,479.76,0,0,0,0,91.19,0,0,0,1348.09,652.35,2571.39,0,0,652.35,0,0,0,0,479.76,77.62,0,0,0,0,0,0,0,0,0,0,0,0,0,13.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1348.09,1919.04,0,570.95,0,0,1919.04
CH7DISTR,14,AZ,Phoenix,8,2019,784,4261.33,1065.33,0,0,0,0,156.21,0,0,1701.97,1337.82,0,4261.33,0,0,0,0,0,0,0,1065.33,128.32,0,0,0,0,0,0,0,0,0,0,0,0,0,27.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1701.97,0,1337.82,4261.33,0,1221.54,0,1701.97,4261.33
CH7DISTR,14,AZ,Phoenix,5,2019,689,2474,346.86,0,0,0,0,350.61,0,0,0,929.96,846.57,2474,0,0,846.57,0,0,0,0,346.86,80,0,0,0,0,0,0,0,0,0,0,0,0,0,10.61,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,929.96,1627.43,0,697.47,0,0,1627.43
CH7DISTR,14,AZ,Phoenix,9,2019,821,15413.13,2291.31,0,8522.68,0,0,326.14,0,4273,0,0,0,15413.13,0,0,0,0,4273,0,0,2291.31,141.14,0,0,8522.68,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15413.13,4273,11140.13,0,0,15413.13
CH7DISTR,14,AZ,Phoenix,2,2019,603,5243,705.44,0,0,0,0,107.99,0,0,0,2008.33,2421.24,5243,0,0,2421.24,0,0,0,0,705.44,94.52,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008.33,2821.76,0,813.43,0,0,2821.76
CH7DISTR,14,AZ,Phoenix,5,2019,681,2779.06,694.77,0,0,0,0,126.93,0,0,0,1957.36,0,2779.06,0,0,0,0,0,0,0,694.77,94.26,0,0,0,0,0,0,0,0,0,0,0,0,0,32.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1957.36,2779.06,0,821.7,0,0,2779.06
CH7DISTR,14,AZ,Phoenix,6,2019,712,2805.19,407.96,0,1151.77,0,0,72.1,0,0,0,0,1173.36,2805.19,0,0,1173.36,0,0,0,0,407.96,72.1,0,0,1151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1631.83,0,1631.83,0,0,1631.83
CH7DISTR,14,AZ,Phoenix,5,2019,687,17224.18,2472.42,0,4935,0,1152.32,1649.48,0,0,0,7014.96,0,17224.18,0,0,0,0,0,0,0,2472.42,229.01,0,0,4935,85.88,0,0,0,0,0,1152.32,1225,0,0,109.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7014.96,17224.18,0,10209.22,0,0,17224.18
CH7DISTR,14,AZ,Phoenix,4,2019,651,2446,435.46,0,0,0,0,91.21,0,0,0,1215.18,704.15,2446,0,0,704.15,0,0,0,0,435.46,73.58,0,0,0,0,0,0,0,0,0,0,0,0,0,17.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1215.18,1741.85,0,526.67,0,0,1741.85
CH7DISTR,14,AZ,Phoenix,4,2019,654,4057,602.45,0,0,0,0,363.77,0,0,0,1683.59,1407.19,4057,0,0,1407.19,0,0,0,0,602.45,87.4,0,0,0,0,0,0,0,0,0,0,0,0,0,16.37,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1683.59,2649.81,0,966.22,0,0,2649.81
CH7DISTR,14,AZ,Phoenix,5,2019,673,2929,585.77,0,0,0,0,126.66,0,0,0,1630.64,585.93,2929,0,0,585.93,0,0,0,0,585.77,109.91,0,0,0,0,0,0,0,0,0,0,0,0,0,16.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1630.64,2343.07,0,712.43,0,0,2343.07
CH7DISTR,14,AZ,Phoenix,5,2019,673,1850.61,462.65,0,0,0,0,93.2,0,0,0,1294.76,0,1850.61,0,0,0,0,0,0,0,462.65,76.04,0,0,0,0,0,0,0,0,0,0,0,0,0,17.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1294.76,1850.61,0,555.85,0,0,1850.61
CH7DISTR,14,AZ,Phoenix,5,2019,671,4158,554.4,0,0,0,0,364.32,0,0,0,1538.86,1700.42,4158,0,0,1700.42,0,0,0,0,554.4,85.14,0,0,0,0,0,0,0,0,0,0,0,0,0,19.18,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1538.86,2457.58,0,918.72,0,0,2457.58
CH7DISTR,14,AZ,Phoenix,4,2019,634,6101.59,975.51,0,0,0,0,142.28,0,0,0,2784.25,2199.55,6101.59,0,0,2199.55,0,0,0,0,975.51,112.52,0,0,0,0,0,0,0,0,0,0,0,0,0,29.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2784.25,3902.04,0,1117.79,0,0,3902.04
CH7DISTR,14,AZ,Phoenix,4,2019,634,3843.92,960.98,0,0,0,0,169.24,0,0,0,2713.7,0,3843.92,0,0,0,0,0,0,0,960.98,117.22,0,0,0,0,0,0,0,0,0,0,0,0,0,52.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2713.7,3843.92,0,1130.22,0,0,3843.92
CH7DISTR,14,AZ,Phoenix,5,2019,668,2600.3,500.48,0,0,0,0,91.46,0,0,0,1409.99,598.37,2600.3,0,0,598.37,0,0,0,0,500.48,72.88,0,0,0,0,0,0,0,0,0,0,0,0,0,18.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1409.99,2001.93,0,591.94,0,0,2001.93
