DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,19,CO,Denver,11,2020,299,3148.67,787.17,0,0,0,0,30.57,0,0,1784,546.93,0,3148.67,0,0,0,0,0,0,0,787.17,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1784,0,546.93,3148.67,0,817.74,0,1784,3148.67
CH7DISTR,19,CO,Denver,10,2020,295,6749,1424.9,0,0,0,0,50.9,0,0,0,5273.2,0,6749,0,0,0,0,0,0,0,1424.9,45.9,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5273.2,6749,0,1475.8,0,0,6749
CH7DISTR,19,CO,Denver,10,2020,294,2445.16,611.29,0,0,0,0,45.53,0,0,0,1788.34,0,2445.16,0,0,0,0,0,0,0,611.29,30.53,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1788.34,2445.16,0,656.82,0,0,2445.16
CH7DISTR,19,CO,Denver,11,2020,312,1114.23,278.56,0,0,0,0,29.04,0,0,0,806.63,0,1114.23,0,0,0,0,0,0,0,278.56,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,806.63,1114.23,0,307.6,0,0,1114.23
CH7DISTR,19,CO,Denver,12,2020,346,6646.24,1414.62,0,2110.8,0,0,457.59,0,0,0,2663.23,0,6646.24,0,0,0,0,0,0,0,1414.62,60.03,0,0,2110.8,26.25,0,0,0,0,0,0,0,0,0,21.31,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2663.23,6646.24,0,3983.01,0,0,6646.24
CH7DISTR,19,CO,Denver,11,2020,296,3696.35,924.09,0,0,0,0,21.07,0,0,0,2751.19,0,3696.35,0,0,0,0,0,0,0,924.09,9.27,0,0,0,0,0,0,0,0,0,0,0,0,0,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2751.19,3696.35,0,945.16,0,0,3696.35
CH7DISTR,19,CO,Denver,12,2020,350,5315,1266.76,0,0,0,0,15.85,0,0,0,3885.02,147.37,5315,0,0,147.37,0,0,0,0,1266.76,15.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3885.02,5167.63,0,1282.61,0,0,5167.63
CH7DISTR,19,CO,Denver,9,2020,253,1994.32,360.83,0,0,0,0,19.43,0,0,0,1063.06,551,1994.32,0,0,551,0,0,0,0,360.83,9.43,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1063.06,1443.32,0,380.26,0,0,1443.32
CH7DISTR,19,CO,Denver,12,2020,349,1459.23,364.81,0,0,0,0,27.5,0,0,0,1066.92,0,1459.23,0,0,0,0,0,0,0,364.81,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1066.92,1459.23,0,392.31,0,0,1459.23
CH7DISTR,19,CO,Denver,12,2020,341,3982,743.46,0,0,0,0,43.35,0,0,2187.02,0,1008.17,3982,0,0,1008.17,0,0,0,0,743.46,43.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2187.02,0,0,2973.83,0,786.81,0,2187.02,2973.83
CH7DISTR,19,CO,Denver,12,2020,348,1293.9,323.48,0,0,0,0,27.2,0,0,0,943.22,0,1293.9,0,0,0,0,0,0,0,323.48,2.2,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,943.22,1293.9,0,350.68,0,0,1293.9
CH7DISTR,19,CO,Denver,10,2020,287,1185,296.25,0,0,0,0,10,0,0,95,783.75,0,1185,0,0,0,0,0,0,0,296.25,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,783.75,1185,0,306.25,0,95,1185
CH7DISTR,19,CO,Denver,11,2020,302,3631,907.75,0,0,0,0,90.53,0,0,0,2632.72,0,3631,0,0,0,0,0,0,0,907.75,67.99,0,0,0,0,0,0,0,0,0,0,0,0,0,22.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2632.72,3631,0,998.28,0,0,3631
CH7DISTR,19,CO,Denver,11,2020,302,1868,467,0,0,0,0,55.21,0,0,0,1345.79,0,1868,0,0,0,0,0,0,0,467,40.21,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1345.79,1868,0,522.21,0,0,1868
CH7DISTR,19,CO,Denver,12,2020,343,1486.25,371.56,0,0,0,0,26.6,0,0,0,1088.09,0,1486.25,0,0,0,0,0,0,0,371.56,6.6,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1088.09,1486.25,0,398.16,0,0,1486.25
CH7DISTR,19,CO,Denver,11,2020,301,629,157.25,0,0,0,0,30.85,0,0,0,440.9,0,629,0,0,0,0,0,0,0,157.25,30.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440.9,629,0,188.1,0,0,629
CH7DISTR,19,CO,Denver,10,2020,267,1740.4,435.1,0,0,0,0,43.2,0,0,0,1262.1,0,1740.4,0,0,0,0,0,0,0,435.1,38.2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1262.1,1740.4,0,478.3,0,0,1740.4
CH7DISTR,19,CO,Denver,10,2020,280,2557.22,639.31,0,0,0,0,31.85,0,0,0,1886.06,0,2557.22,0,0,0,0,0,0,0,639.31,26.85,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1886.06,2557.22,0,671.16,0,0,2557.22
CH7DISTR,19,CO,Denver,9,2020,252,840.5,210.13,0,0,0,0,31.1,0,0,0,599.27,0,840.5,0,0,0,0,0,0,0,210.13,31.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599.27,840.5,0,241.23,0,0,840.5
CH7DISTR,19,CO,Denver,10,2020,266,739.5,184.88,0,0,0,0,35.5,0,0,519.12,0,0,739.5,0,0,0,0,0,0,0,184.88,35.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,519.12,0,0,739.5,0,220.38,0,519.12,739.5
CH7DISTR,19,CO,Denver,10,2020,281,4197.31,1049.33,0,0,0,0,48.25,0,0,3099.73,0,0,4197.31,0,0,0,0,0,0,0,1049.33,33.25,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3099.73,0,0,4197.31,0,1097.58,0,3099.73,4197.31
CH7DISTR,19,CO,Denver,10,2020,281,1373,343.25,0,0,0,0,41.35,0,0,0,988.4,0,1373,0,0,0,0,0,0,0,343.25,21.35,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988.4,1373,0,384.6,0,0,1373
CH7DISTR,19,CO,Denver,11,2020,293,1492,373,0,0,0,0,23.25,0,0,0,1095.75,0,1492,0,0,0,0,0,0,0,373,3.25,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1095.75,1492,0,396.25,0,0,1492
CH7DISTR,19,CO,Denver,11,2020,301,5768,1326.8,0,0,0,0,105.6,0,0,0,4335.6,0,5768,0,0,0,0,0,0,0,1326.8,105.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4335.6,5768,0,1432.4,0,0,5768
CH7DISTR,19,CO,Denver,12,2020,336,1599,399.75,0,0,0,0,93.6,0,0,0,1105.65,0,1599,0,0,0,0,0,0,0,399.75,93.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1105.65,1599,0,493.35,0,0,1599
CH7DISTR,19,CO,Denver,12,2020,336,1873.56,468.39,0,0,0,0,112.7,0,0,0,1292.47,0,1873.56,0,0,0,0,0,0,0,468.39,112.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1292.47,1873.56,0,581.09,0,0,1873.56
CH7DISTR,19,CO,Denver,11,2020,282,1914.77,478.69,0,0,0,0,85.8,0,0,1350.28,0,0,1914.77,0,0,0,0,0,0,0,478.69,85.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1350.28,0,0,1914.77,0,564.49,0,1350.28,1914.77
CH7DISTR,19,CO,Denver,12,2020,317,4224.88,1056.22,0,0,0,0,66.92,0,0,0,3101.74,0,4224.88,0,0,0,0,0,0,0,1056.22,41.08,0,0,0,0,0,0,0,0,0,0,0,0,0,25.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3101.74,4224.88,0,1123.14,0,0,4224.88
CH7DISTR,19,CO,Denver,12,2020,326,6105,1360.5,0,0,0,0,78.98,0,0,0,4665.52,0,6105,0,0,0,0,0,0,0,1360.5,45.8,0,0,0,0,0,0,0,0,0,0,0,0,0,33.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4665.52,6105,0,1439.48,0,0,6105
CH7DISTR,19,CO,Denver,12,2020,311,1974.66,493.67,0,0,0,0,50.65,0,0,1430.34,0,0,1974.66,0,0,0,0,0,0,0,493.67,25.65,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430.34,0,0,1974.66,0,544.32,0,1430.34,1974.66
CH7DISTR,19,CO,Denver,11,2020,279,1847.59,461.9,0,0,0,0,50,0,0,1335.69,0,0,1847.59,0,0,0,0,0,0,0,461.9,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1335.69,0,0,1847.59,0,511.9,0,1335.69,1847.59
CH7DISTR,19,CO,Denver,10,2020,268,1713.34,409.09,0,0,0,0,109.5,0,0,0,1117.75,77,1713.34,0,0,77,0,0,0,0,409.09,104.5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1117.75,1636.34,0,518.59,0,0,1636.34
CH7DISTR,19,CO,Denver,10,2020,268,812,203,0,0,0,0,16,0,0,593,0,0,812,0,0,0,0,0,0,0,203,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,593,0,0,812,0,219,0,593,812
CH7DISTR,19,CO,Denver,11,2020,289,932,233,0,0,0,0,20.5,0,0,0,678.5,0,932,0,0,0,0,0,0,0,233,20.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,678.5,932,0,253.5,0,0,932
CH7DISTR,19,CO,Denver,11,2020,289,799.98,200,0,0,0,0,15,0,0,584.98,0,0,799.98,0,0,0,0,0,0,0,200,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,584.98,0,0,799.98,0,215,0,584.98,799.98
CH7DISTR,19,CO,Denver,11,2020,288,2823,633.5,0,0,0,0,139.25,0,0,1761.25,0,289,2823,0,0,289,0,0,0,0,633.5,134.25,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1761.25,0,0,2534,0,772.75,0,1761.25,2534
CH7DISTR,19,CO,Denver,11,2020,280,1499.5,374.88,0,0,0,0,20.75,0,0,0,1103.87,0,1499.5,0,0,0,0,0,0,0,374.88,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1103.87,1499.5,0,395.63,0,0,1499.5
CH7DISTR,19,CO,Denver,11,2020,288,1788.97,447.24,0,0,0,0,120,0,0,1221.73,0,0,1788.97,0,0,0,0,0,0,0,447.24,105,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1221.73,0,0,1788.97,0,567.24,0,1221.73,1788.97
CH7DISTR,19,CO,Denver,12,2020,320,924,231,0,0,0,0,348.95,0,0,0,344.05,0,924,0,0,0,0,0,0,0,231,13.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.05,924,0,579.95,0,0,924
CH7DISTR,19,CO,Denver,11,2020,266,699.33,174.83,0,0,0,0,32.2,0,0,0,492.3,0,699.33,0,0,0,0,0,0,0,174.83,32.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492.3,699.33,0,207.03,0,0,699.33
CH7DISTR,19,CO,Denver,10,2020,253,1539.55,384.89,0,0,0,0,25.8,0,0,0,1128.86,0,1539.55,0,0,0,0,0,0,0,384.89,25.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1128.86,1539.55,0,410.69,0,0,1539.55
CH7DISTR,19,CO,Denver,11,2020,272,1561.14,390.29,0,0,0,0,49.52,0,0,0,1121.33,0,1561.14,0,0,0,0,0,0,0,390.29,34.52,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.33,1561.14,0,439.81,0,0,1561.14
CH7DISTR,19,CO,Denver,10,2020,246,2729,575.25,0,0,0,0,92.89,0,0,0,1632.86,428,2729,0,0,428,0,0,0,0,575.25,77.89,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1632.86,2301,0,668.14,0,0,2301
CH7DISTR,19,CO,Denver,11,2020,258,1946.05,486.51,0,0,0,0,110.33,0,0,0,1349.21,0,1946.05,0,0,0,0,0,0,0,486.51,90.33,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1349.21,1946.05,0,596.84,0,0,1946.05
CH7DISTR,19,CO,Denver,10,2020,247,908.22,227.06,0,0,0,0,24,0,0,0,657.16,0,908.22,0,0,0,0,0,0,0,227.06,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,657.16,908.22,0,251.06,0,0,908.22
CH7DISTR,19,CO,Denver,11,2020,267,4342.09,1085.52,0,0,0,0,77.41,0,0,3179.16,0,0,4342.09,0,0,0,0,0,0,0,1085.52,65.25,0,0,0,0,0,0,0,0,0,0,0,0,0,12.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3179.16,0,0,4342.09,0,1162.93,0,3179.16,4342.09
CH7DISTR,19,CO,Denver,10,2020,246,762,190.5,0,0,0,0,14.75,0,0,0,556.75,0,762,0,0,0,0,0,0,0,190.5,14.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.75,762,0,205.25,0,0,762
CH7DISTR,19,CO,Denver,11,2020,266,4540,1135,0,0,0,0,56.74,0,0,0,3348.26,0,4540,0,0,0,0,0,0,0,1135,44.25,0,0,0,0,0,0,0,0,0,0,0,0,0,12.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3348.26,4540,0,1191.74,0,0,4540
CH7DISTR,19,CO,Denver,12,2020,288,1323.48,330.87,0,0,0,0,28.35,0,0,964.26,0,0,1323.48,0,0,0,0,0,0,0,330.87,13.35,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,964.26,0,0,1323.48,0,359.22,0,964.26,1323.48
CH7DISTR,19,CO,Denver,12,2020,267,12182.17,1968.22,0,0,0,0,58.25,0,0,0,10155.7,0,12182.17,0,0,0,0,0,0,0,1968.22,58.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10155.7,12182.17,0,2026.47,0,0,12182.17
CH7DISTR,19,CO,Denver,12,2020,283,1705.43,426.36,0,0,0,0,108.54,0,0,0,1170.53,0,1705.43,0,0,0,0,0,0,0,426.36,88.54,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1170.53,1705.43,0,534.9,0,0,1705.43
CH7DISTR,19,CO,Denver,11,2020,234,932.53,233.13,0,0,0,0,31.7,0,0,0,667.7,0,932.53,0,0,0,0,0,0,0,233.13,31.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667.7,932.53,0,264.83,0,0,932.53
CH7DISTR,19,CO,Denver,11,2020,246,2341.81,585.45,0,0,0,0,64.6,0,0,1691.76,0,0,2341.81,0,0,0,0,0,0,0,585.45,64.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1691.76,0,0,2341.81,0,650.05,0,1691.76,2341.81
CH7DISTR,19,CO,Denver,12,2020,271,1294.95,323.74,0,0,0,0,28.25,0,0,0,942.96,0,1294.95,0,0,0,0,0,0,0,323.74,13.25,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,942.96,1294.95,0,351.99,0,0,1294.95
CH7DISTR,19,CO,Denver,11,2020,238,1270,317.5,0,0,0,0,42.2,0,0,0,910.3,0,1270,0,0,0,0,0,0,0,317.5,42.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,910.3,1270,0,359.7,0,0,1270
CH7DISTR,19,CO,Denver,12,2020,246,1195.5,298.88,0,0,0,0,42.95,0,0,853.67,0,0,1195.5,0,0,0,0,0,0,0,298.88,32.95,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,853.67,0,0,1195.5,0,341.83,0,853.67,1195.5
CH7DISTR,19,CO,Denver,11,2020,209,1167.3,291.83,0,0,0,0,20.63,0,0,0,854.84,0,1167.3,0,0,0,0,0,0,0,291.83,15.63,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,854.84,1167.3,0,312.46,0,0,1167.3
CH7DISTR,19,CO,Denver,11,2020,205,1120.24,280.06,0,0,0,0,36.1,0,0,0,804.08,0,1120.24,0,0,0,0,0,0,0,280.06,36.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,804.08,1120.24,0,316.16,0,0,1120.24
CH7DISTR,19,CO,Denver,12,2020,242,1583.2,395.8,0,0,0,0,77.1,0,0,1110.3,0,0,1583.2,0,0,0,0,0,0,0,395.8,77.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1110.3,0,0,1583.2,0,472.9,0,1110.3,1583.2
CH7DISTR,20,KS,Wichita,6,2020,6069,65624.77,4165.57,8407,28322.17,0,0,481.6,0,0,0,6940.44,17307.99,65624.77,0,0,17307.99,0,0,0,0,4165.57,196,8407,285.6,28322.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6940.44,48316.78,0,41376.34,0,0,48316.78
CH7DISTR,20,KS,Wichita,6,2020,4449,5683.59,1318.36,0,0,0,0,500,0,0,0,3865.23,0,5683.59,0,0,0,0,0,0,0,1318.36,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3865.23,5683.59,0,1818.36,0,0,5683.59
CH7DISTR,20,KS,Wichita,12,2020,4061,17900,2085.48,0,6802,0,0,2501.31,0,895,0,5616.21,0,17900,0,0,0,0,895,0,0,2085.48,196.98,0,0,6802,2304.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5616.21,17900,895,11388.79,0,0,17900
CH7DISTR,20,KS,Wichita,5,2020,3727,42849.86,5034.99,1085,18207.37,0,0,14408.24,0,0,0,4114.26,0,42849.86,0,0,0,0,0,0,0,5034.99,179.2,1085,120.35,18207.37,3329.24,0,0,0,0,0,0,0,0,0,10779.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4114.26,42849.86,0,38735.6,0,0,42849.86
CH7DISTR,20,KS,Wichita,10,2020,3846,70000,6721.78,3802.5,26600,0,0,7262.69,0,0,0,14030.57,11582.46,70000,0,564.46,11018,0,0,0,0,6721.78,626.35,3802.5,0,26600,2469.74,0,0,0,0,0,0,0,0,0,4166.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14030.57,58417.54,0,44386.97,0,0,58417.54
CH7DISTR,20,KS,Wichita,12,2020,3266,61750,6337.5,3315,19760,0,0,5811.35,0,402.34,13968.94,0,12154.87,61750,0,0,12154.87,402.34,0,0,0,6337.5,573.4,3315,0,19760,2069.57,0,0,0,0,0,0,0,0,0,3168.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13968.94,0,0,49595.13,402.34,35223.85,0,13968.94,49595.13
CH7DISTR,20,KS,Wichita,9,2020,2993,6521.99,1402.2,945,0,0,0,1474.84,0,0,2699.95,0,0,6521.99,0,0,0,0,0,0,0,1402.2,319.84,945,225,0,0,0,0,0,0,0,0,0,0,0,930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2699.95,0,0,0,6521.99,0,3822.04,0,2699.95,6521.99
