﻿Var1,Var2,Var3,Var4,Var5
Tampa,Spanish,12,7,2021
Tampa,Spanish,12,7,2021
Tampa,Spanish,8,7,2021
Tampa,Spanish,43,7,2021
Tampa,Spanish,33,7,2021
Tampa,Spanish,10,7,2021
Tampa,Spanish,31,7,2021
Tampa,Spanish,30,7,2021
Tampa,Spanish,32,7,2021
Tampa,Spanish,20,7,2021
Tampa,Spanish,7,7,2021
Tampa,Spanish,8,7,2021
Tampa,Spanish,16,7,2021
Tampa,Spanish,14,7,2021
Tampa,Spanish,48,7,2021
Tampa,Spanish,29,7,2021
Tampa,Spanish,14,7,2021
Tampa,Spanish,2,7,2021
Tampa,Spanish,6,7,2021
Tampa,Spanish,14,7,2021
Tampa,Spanish,9,7,2021
Tampa,Spanish,2,7,2021
Tampa,Spanish,18,7,2021
Tampa,Spanish,18,7,2021
Tampa,Spanish,9,7,2021
Tampa,Spanish,13,7,2021
Tampa,Spanish,18,7,2021
Tampa,Spanish,29,7,2021
Wichita,Spanish,9,7,2021
Newark,Spanish,14,7,2021
Newark,Spanish,6,7,2021
Newark,Spanish,9,7,2021
Newark,Spanish,6,7,2021
Newark,Spanish,6,7,2021
Newark,Spanish,16,7,2021
Newark,Spanish,29,7,2021
Newark,Spanish,5,7,2021
Newark,Spanish,12,7,2021
Newark,Spanish,59,7,2021
Newark,Spanish,13,7,2021
Newark,Spanish,9,7,2021
Phoenix,Spanish,9,7,2021
Phoenix,Spanish,10,7,2021
Phoenix,Spanish,1,7,2021
Phoenix,Spanish,24,7,2021
Tulsa,Spanish,8,7,2021
Roanoke,Bosnian,36,7,2021
Richmond,Spanish,6,7,2021
Roanoke,Spanish,0,7,2021
Roanoke,Spanish,14,7,2021
Roanoke,Spanish,19,7,2021
Alexandria,Spanish,10,7,2021
West Palm Beach,Spanish,9,7,2021
West Palm Beach,Spanish,12,7,2021
West Palm Beach,Spanish,18,7,2021
West Palm Beach,Spanish,68,7,2021
West Palm Beach,Spanish,17,7,2021
West Palm Beach,Spanish,3,7,2021
West Palm Beach,Spanish,9,7,2021
West Palm Beach,Spanish,26,7,2021
West Palm Beach,Spanish,17,7,2021
West Palm Beach,Spanish,16,7,2021
West Palm Beach,Spanish,31,7,2021
West Palm Beach,Spanish,17,7,2021
West Palm Beach,Spanish,53,7,2021
New York,Spanish,7,7,2021
New York,Spanish,13,7,2021
New York,Spanish,7,7,2021
New York,Spanish,10,7,2021
Wilmington,Japanese,22,7,2021
Wilmington,Spanish,16,7,2021
Woodland Hills,Korean,7,7,2021
Woodland Hills,Spanish,6,7,2021
Woodland Hills,Spanish,11,7,2021
Woodland Hills,Spanish,3,7,2021
Woodland Hills,Spanish,21,7,2021
Woodland Hills,Spanish,17,7,2021
Woodland Hills,Armenian,9,7,2021
Woodland Hills,Spanish,10,7,2021
Woodland Hills,Armenian,83,7,2021
Woodland Hills,Spanish,11,7,2021
Woodland Hills,Spanish,7,7,2021
Woodland Hills,Spanish,9,7,2021
Woodland Hills,Spanish,18,7,2021
Woodland Hills,Spanish,48,7,2021
Woodland Hills,Spanish,12,7,2021
Woodland Hills,Bengali,30,7,2021
Woodland Hills,Spanish,5,7,2021
Woodland Hills,Spanish,12,7,2021
Woodland Hills,Spanish,14,7,2021
Woodland Hills,Spanish,13,7,2021
Woodland Hills,Spanish,25,7,2021
Woodland Hills,Russian,4,7,2021
Woodland Hills,Russian,4,7,2021
Woodland Hills,Russian,20,7,2021
Woodland Hills,Spanish,10,7,2021
Woodland Hills,Filipino,17,7,2021
Woodland Hills,Spanish,27,7,2021
Woodland Hills,Spanish,7,7,2021
Woodland Hills,Spanish,12,7,2021
Woodland Hills,Spanish,33,7,2021
Woodland Hills,Spanish,16,7,2021
Woodland Hills,Spanish,16,7,2021
Woodland Hills,Spanish,8,7,2021
Woodland Hills,Spanish,9,7,2021
Woodland Hills,Spanish,4,7,2021
Woodland Hills,Spanish,7,7,2021
Woodland Hills,Spanish,11,7,2021
Woodland Hills,Spanish,9,7,2021
Woodland Hills,Armenian,1,7,2021
Woodland Hills,Spanish,8,7,2021
Worcester,Portuguese,2,7,2021
Worcester,Portuguese,14,7,2021
Worcester,Spanish,16,7,2021
Worcester,Portuguese,18,7,2021
Albany,Spanish,9,8,2021
Salt Lake City,Spanish,8,8,2021
Albuquerque,Mandarin,17,8,2021
Alexandria,Spanish,12,8,2021
Alexandria,Punjabi,7,8,2021
Alexandria,Korean,12,8,2021
Alexandria,Spanish,21,8,2021
Alexandria,Korean,19,8,2021
Alexandria,Spanish,8,8,2021
Alexandria,Spanish,10,8,2021
Alexandria,Korean,5,8,2021
Alexandria,Korean,6,8,2021
Alexandria,Spanish,20,8,2021
Alexandria,Korean,9,8,2021
Anchorage,Spanish,16,8,2021
Atlanta,Spanish,18,8,2021
Atlanta,Spanish,84,8,2021
Atlanta,Spanish,14,8,2021
Atlanta,Korean,36,8,2021
Atlanta,Nepali,13,8,2021
Atlanta,Korean,15,8,2021
Atlanta,Spanish,20,8,2021
Atlanta,Albanian,2,8,2021
Atlanta,Albanian,2,8,2021
Atlanta,Albanian,17,8,2021
Atlanta,Vietnamese,12,8,2021
Atlanta,Spanish,12,8,2021
Atlanta,Spanish,28,8,2021
Atlanta,Spanish,15,8,2021
Atlanta,Spanish,15,8,2021
Atlanta,Spanish,32,8,2021
Atlanta,Spanish,21,8,2021
Baltimore,Korean,15,8,2021
Boise,Spanish,33,8,2021
Boston,Mandarin,37,8,2021
Boston,Spanish,26,8,2021
Boston,Portuguese,6,8,2021
Boston,Portuguese,7,8,2021
Boston,Spanish,13,8,2021
Boston,Spanish,13,8,2021
Brooklyn,Korean,100,8,2021
Brooklyn,Russian,11,8,2021
Brooklyn,Spanish,16,8,2021
Brooklyn,Polish,7,8,2021
Brooklyn,Spanish,6,8,2021
Brooklyn,Spanish,15,8,2021
Brooklyn,Romanian,11,8,2021
Brooklyn,Russian,9,8,2021
Brooklyn,Spanish,5,8,2021
Brooklyn,Korean,11,8,2021
Brooklyn,Spanish,3,8,2021
Brooklyn,Spanish,10,8,2021
Brooklyn,Spanish,8,8,2021
Brooklyn,Spanish,53,8,2021
Brooklyn,Russian,9,8,2021
Brooklyn,Tagalog,34,8,2021
Brooklyn,Tagalog,181,8,2021
Brooklyn,Spanish,25,8,2021
Brooklyn,Korean,25,8,2021
Brooklyn,Spanish,8,8,2021
Brooklyn,Russian,17,8,2021
Brooklyn,Bengali,19,8,2021
Brooklyn,Korean,53,8,2021
Brooklyn,Korean,18,8,2021
Brooklyn,Spanish,11,8,2021
Brooklyn,Spanish,26,8,2021
Brooklyn,Russian,13,8,2021
Brooklyn,Bengali,11,8,2021
Brooklyn,Bengali,11,8,2021
Brooklyn,Polish,11,8,2021
Brooklyn,Spanish,23,8,2021
Brooklyn,Urdu,9,8,2021
Brooklyn,Korean,6,8,2021
Brooklyn,Urdu,8,8,2021
Brooklyn,Spanish,6,8,2021
Brooklyn,Spanish,4,8,2021
Brooklyn,Russian,23,8,2021
Brooklyn,Spanish,12,8,2021
Brooklyn,Turkish,60,8,2021
Brooklyn,Spanish,19,8,2021
Brooklyn,Russian,24,8,2021
Brooklyn,Spanish,4,8,2021
Brooklyn,Spanish,17,8,2021
Brooklyn,Spanish,24,8,2021
Brooklyn,Spanish,39,8,2021
Brooklyn,Spanish,19,8,2021
Brooklyn,Spanish,24,8,2021
Brooklyn,Spanish,4,8,2021
Brooklyn,Spanish,15,8,2021
Brooklyn,Spanish,22,8,2021
Brooklyn,Russian,24,8,2021
Brooklyn,Spanish,20,8,2021
Brooklyn,Spanish,23,8,2021
Brooklyn,Spanish,18,8,2021
Newark,Spanish,4,8,2021
Newark,Spanish,4,8,2021
Newark,Spanish,6,8,2021
Newark,Spanish,15,8,2021
Central Islip,Spanish,6,8,2021
Central Islip,Spanish,23,8,2021
Central Islip,Spanish,10,8,2021
Central Islip,Spanish,7,8,2021
Central Islip,Spanish,6,8,2021
Central Islip,Mandarin,64,8,2021
Central Islip,Spanish,8,8,2021
Central Islip,Spanish,22,8,2021
Central Islip,Spanish,4,8,2021
Central Islip,Spanish,4,8,2021
Central Islip,Spanish,3,8,2021
Central Islip,Spanish,9,8,2021
Central Islip,Spanish,18,8,2021
Central Islip,Hindi,9,8,2021
Central Islip,Spanish,6,8,2021
Newark,Spanish,27,8,2021
Denver,Spanish,15,8,2021
Concord,Spanish,21,8,2021
Dallas,Spanish,15,8,2021
Dallas,Spanish,15,8,2021
Dallas,Spanish,20,8,2021
Dallas,Spanish,19,8,2021
Dallas,Hungarian,36,8,2021
Dallas,Spanish,27,8,2021
Dallas,Spanish,25,8,2021
Dallas,Spanish,17,8,2021
Dallas,Spanish,5,8,2021
Dallas,Spanish,13,8,2021
Dallas,Spanish,18,8,2021
Dallas,Spanish,17,8,2021
Dallas,Spanish,30,8,2021
Denver,Spanish,8,8,2021
Denver,Spanish,3,8,2021
Denver,Spanish,12,8,2021
Denver,Spanish,11,8,2021
Denver,Spanish,15,8,2021
Denver,Vietnamese,4,8,2021
Denver,Vietnamese,1,8,2021
Denver,Vietnamese,1,8,2021
Denver,Vietnamese,12,8,2021
Denver,Spanish,21,8,2021
Eugene,Spanish,1,8,2021
Eugene,Spanish,15,8,2021
Denver,Spanish,21,8,2021
Denver,Spanish,38,8,2021
Denver,Spanish,16,8,2021
Fresno,Spanish,43,8,2021
Fresno,Spanish,12,8,2021
Fresno,Spanish,10,8,2021
Fresno,Spanish,29,8,2021
Fresno,Spanish,6,8,2021
Fresno,Spanish,7,8,2021
Fresno,Spanish,6,8,2021
Fresno,Indonesian,1,8,2021
Fresno,Indonesian,6,8,2021
Fresno,Spanish,7,8,2021
Fresno,Spanish,8,8,2021
Fresno,Spanish,12,8,2021
Fresno,Spanish,22,8,2021
Fresno,Spanish,11,8,2021
Fresno,Spanish,9,8,2021
Fresno,Spanish,8,8,2021
Fresno,Spanish,21,8,2021
Fresno,Spanish,12,8,2021
Fresno,Spanish,20,8,2021
Fresno,Spanish,4,8,2021
Fresno,Spanish,9,8,2021
Fresno,Spanish,7,8,2021
Fresno,Spanish,18,8,2021
Fresno,Spanish,8,8,2021
Fresno,Spanish,8,8,2021
Fresno,Spanish,10,8,2021
Fresno,Spanish,13,8,2021
Ft. Lauderdale,Spanish,31,8,2021
Ft. Lauderdale,Spanish,7,8,2021
Ft. Lauderdale,Spanish,23,8,2021
Ft. Lauderdale,Spanish,3,8,2021
Ft. Lauderdale,Spanish,9,8,2021
Ft. Lauderdale,Haitian Creole,8,8,2021
Ft. Lauderdale,Spanish,10,8,2021
Ft. Lauderdale,Haitian Creole,5,8,2021
Ft. Lauderdale,Spanish,10,8,2021
Ft. Lauderdale,Spanish,24,8,2021
Ft. Lauderdale,Spanish,14,8,2021
Ft. Lauderdale,Spanish,7,8,2021
Ft. Lauderdale,Spanish,6,8,2021
Ft. Lauderdale,Spanish,12,8,2021
Ft. Lauderdale,Spanish,18,8,2021
Ft. Lauderdale,Spanish,27,8,2021
Ft. Lauderdale,Spanish,20,8,2021
Ft. Lauderdale,Spanish,29,8,2021
Ft. Myers,Spanish,12,8,2021
Ft. Myers,Spanish,29,8,2021
Ft. Myers,Spanish,9,8,2021
Ft. Myers,Spanish,3,8,2021
Ft. Myers,Spanish,7,8,2021
Ft. Myers,Spanish,12,8,2021
Ft. Myers,Spanish,7,8,2021
Ft. Myers,Spanish,12,8,2021
Ft. Myers,Spanish,21,8,2021
Ft. Myers,Spanish,11,8,2021
Ft. Myers,Spanish,6,8,2021
Ft. Myers,Spanish,12,8,2021
Ft. Myers,Vietnamese,9,8,2021
Ft. Worth,Spanish,13,8,2021
Ft. Worth,Spanish,13,8,2021
Ft. Worth,Spanish,16,8,2021
Denver,Spanish,65,8,2021
Greenbelt,Spanish,12,8,2021
Greenbelt,Spanish,19,8,2021
Greenbelt,Spanish,19,8,2021
Greenbelt,Spanish,14,8,2021
Greenbelt,Spanish,4,8,2021
Greenbelt,Spanish,1,8,2021
Greenbelt,Spanish,8,8,2021
Harrisburg,Japanese,18,8,2021
New Haven,Spanish,43,8,2021
Honolulu,Filipino,1,8,2021
Jackson,Spanish,14,8,2021
Jacksonville,Spanish,10,8,2021
Jacksonville,Spanish,9,8,2021
Jacksonville,Spanish,20,8,2021
Jacksonville,Spanish,16,8,2021
Jacksonville,Spanish,17,8,2021
Las Vegas,Spanish,9,8,2021
Las Vegas,Vietnamese,8,8,2021
Las Vegas,Spanish,8,8,2021
Las Vegas,Tagalog,11,8,2021
Las Vegas,Spanish,7,8,2021
Las Vegas,Spanish,7,8,2021
Las Vegas,Spanish,13,8,2021
Las Vegas,Spanish,45,8,2021
Las Vegas,Spanish,11,8,2021
Las Vegas,Spanish,8,8,2021
Las Vegas,Tagalog,57,8,2021
Las Vegas,Tagalog,13,8,2021
Las Vegas,Spanish,9,8,2021
Las Vegas,Spanish,21,8,2021
Las Vegas,Spanish,12,8,2021
Las Vegas,Spanish,6,8,2021
Las Vegas,Spanish,7,8,2021
Las Vegas,Spanish,10,8,2021
Las Vegas,Spanish,16,8,2021
Las Vegas,Cantonese,15,8,2021
Las Vegas,Korean,10,8,2021
Las Vegas,Spanish,24,8,2021
Las Vegas,Spanish,106,8,2021
Las Vegas,Spanish,12,8,2021
Las Vegas,Spanish,37,8,2021
Las Vegas,Korean,18,8,2021
Las Vegas,Spanish,6,8,2021
Las Vegas,Spanish,1,8,2021
Las Vegas,Spanish,8,8,2021
Los Angeles,Spanish,1,8,2021
Los Angeles,Spanish,12,8,2021
Los Angeles,Spanish,19,8,2021
Los Angeles,Spanish,12,8,2021
Los Angeles,Spanish,19,8,2021
Los Angeles,Spanish,9,8,2021
Los Angeles,Spanish,15,8,2021
Los Angeles,Spanish,33,8,2021
Los Angeles,Mandarin,4,8,2021
Los Angeles,Spanish,16,8,2021
Los Angeles,Spanish,15,8,2021
Los Angeles,Spanish,14,8,2021
Los Angeles,Spanish,5,8,2021
Los Angeles,Spanish,22,8,2021
Los Angeles,Spanish,27,8,2021
Los Angeles,Spanish,4,8,2021
Los Angeles,Spanish,9,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Spanish,6,8,2021
Los Angeles,Korean,6,8,2021
Los Angeles,Spanish,1,8,2021
Los Angeles,Spanish,9,8,2021
Los Angeles,Spanish,12,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Spanish,16,8,2021
Los Angeles,Spanish,8,8,2021
Los Angeles,Spanish,27,8,2021
Los Angeles,Spanish,8,8,2021
Los Angeles,Mandarin,12,8,2021
Los Angeles,Spanish,26,8,2021
Los Angeles,Russian,9,8,2021
Los Angeles,Farsi,15,8,2021
Los Angeles,Spanish,19,8,2021
Los Angeles,Spanish,6,8,2021
Los Angeles,Spanish,28,8,2021
Los Angeles,Mandarin,6,8,2021
Los Angeles,Spanish,36,8,2021
Los Angeles,Spanish,13,8,2021
Los Angeles,Spanish,5,8,2021
Los Angeles,Spanish,16,8,2021
Los Angeles,Spanish,6,8,2021
Los Angeles,Spanish,1,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Spanish,13,8,2021
Los Angeles,Spanish,11,8,2021
Los Angeles,Korean,9,8,2021
Los Angeles,Spanish,1,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Spanish,10,8,2021
Los Angeles,Spanish,6,8,2021
Los Angeles,Spanish,8,8,2021
Los Angeles,Spanish,16,8,2021
Los Angeles,Spanish,15,8,2021
Los Angeles,Spanish,17,8,2021
Los Angeles,Korean,15,8,2021
Los Angeles,Spanish,34,8,2021
Los Angeles,Vietnamese,13,8,2021
Los Angeles,Spanish,17,8,2021
Los Angeles,Spanish,9,8,2021
Los Angeles,Spanish,12,8,2021
Los Angeles,Vietnamese,10,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Mandarin,9,8,2021
Los Angeles,Spanish,8,8,2021
Los Angeles,Korean,10,8,2021
Los Angeles,Spanish,17,8,2021
Los Angeles,Spanish,16,8,2021
Los Angeles,Spanish,33,8,2021
Los Angeles,Spanish,23,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Spanish,6,8,2021
Los Angeles,Spanish,18,8,2021
Los Angeles,Spanish,12,8,2021
Los Angeles,Spanish,16,8,2021
Los Angeles,Spanish,5,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Spanish,13,8,2021
Los Angeles,Spanish,25,8,2021
Los Angeles,Spanish,28,8,2021
Los Angeles,Spanish,8,8,2021
Los Angeles,Spanish,16,8,2021
Los Angeles,Spanish,6,8,2021
Los Angeles,Spanish,3,8,2021
Los Angeles,Spanish,13,8,2021
Los Angeles,Spanish,24,8,2021
Los Angeles,Spanish,17,8,2021
Los Angeles,Spanish,9,8,2021
Los Angeles,Spanish,15,8,2021
Los Angeles,Spanish,14,8,2021
Los Angeles,Spanish,10,8,2021
Los Angeles,Spanish,22,8,2021
Los Angeles,Spanish,10,8,2021
Los Angeles,Spanish,13,8,2021
Los Angeles,Spanish,11,8,2021
Los Angeles,Spanish,38,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Korean,14,8,2021
Los Angeles,Spanish,6,8,2021
Los Angeles,Spanish,8,8,2021
Los Angeles,Korean,7,8,2021
Los Angeles,Mandarin,36,8,2021
Los Angeles,Spanish,2,8,2021
Los Angeles,Spanish,7,8,2021
Los Angeles,Spanish,7,8,2021
Miami,Spanish,12,8,2021
Miami,Spanish,3,8,2021
Miami,Spanish,2,8,2021
Miami,Spanish,57,8,2021
Miami,Spanish,26,8,2021
Miami,Spanish,1,8,2021
Miami,Spanish,20,8,2021
Miami,Spanish,11,8,2021
Miami,Portuguese,10,8,2021
Miami,Spanish,4,8,2021
Miami,Spanish,19,8,2021
Miami,Russian,36,8,2021
Miami,Spanish,24,8,2021
Miami,Spanish,71,8,2021
Miami,Spanish,28,8,2021
Miami,Spanish,10,8,2021
Miami,Spanish,19,8,2021
Miami,Spanish,61,8,2021
Miami,Bengali,9,8,2021
Miami,Haitian Creole,10,8,2021
Miami,Spanish,6,8,2021
Miami,Spanish,13,8,2021
Miami,Haitian Creole,8,8,2021
Miami,Spanish,16,8,2021
Miami,Spanish,37,8,2021
Miami,Haitian Creole,14,8,2021
Miami,Spanish,36,8,2021
Sacramento,Spanish,8,8,2021
New Haven,Spanish,77,8,2021
New Haven,Spanish,14,8,2021
New Haven,Spanish,13,8,2021
New Haven,Spanish,10,8,2021
New York,Spanish,5,8,2021
New York,Spanish,5,8,2021
Central Islip,Polish,11,8,2021
New York,Korean,34,8,2021
New York,Spanish,33,8,2021
New York,Spanish,15,8,2021
New York,Spanish,7,8,2021
New York,Cantonese,20,8,2021
New York,Spanish,68,8,2021
New York,Spanish,16,8,2021
New York,Spanish,7,8,2021
New York,Spanish,18,8,2021
New York,Mandarin,3,8,2021
New York,Mandarin,35,8,2021
New York,Spanish,10,8,2021
New York,Korean,14,8,2021
New York,Spanish,8,8,2021
New York,Spanish,24,8,2021
New York,Spanish,36,8,2021
New York,Spanish,17,8,2021
Central Islip,Spanish,7,8,2021
New York,Spanish,18,8,2021
New York,Spanish,24,8,2021
New York,Spanish,26,8,2021
New York,Cantonese,46,8,2021
New York,Spanish,8,8,2021
New York,Spanish,12,8,2021
New York,Spanish,5,8,2021
New York,Spanish,34,8,2021
New York,Spanish,20,8,2021
New York,Spanish,9,8,2021
New York,Korean,6,8,2021
New York,Spanish,5,8,2021
Newark,Spanish,7,8,2021
Newark,Spanish,15,8,2021
Newark,Spanish,7,8,2021
Newark,Spanish,84,8,2021
Newark,Arabic,3,8,2021
Newark,Spanish,5,8,2021
Newark,Spanish,7,8,2021
Newark,Spanish,8,8,2021
Newark,Spanish,6,8,2021
Newark,Spanish,13,8,2021
Newark,Spanish,4,8,2021
Newark,Spanish,13,8,2021
Newark,Spanish,4,8,2021
Newark,Spanish,6,8,2021
Newark,Spanish,8,8,2021
Newark,Portuguese,14,8,2021
Newark,Spanish,8,8,2021
Newark,Spanish,9,8,2021
Newark,Spanish,9,8,2021
Newark,Spanish,15,8,2021
Newark,Spanish,25,8,2021
Newark,Spanish,23,8,2021
Newark,Spanish,12,8,2021
Newark,Spanish,9,8,2021
Newark,Haitian Creole,8,8,2021
Newark,Spanish,5,8,2021
Newark,Spanish,10,8,2021
Newark,Spanish,10,8,2021
Newark,Spanish,29,8,2021
Newark,Spanish,33,8,2021
Newark,Spanish,24,8,2021
Newark,Spanish,34,8,2021
Newark,Spanish,19,8,2021
Newark,Spanish,17,8,2021
Newark,Spanish,90,8,2021
Newark,Spanish,15,8,2021
Newark,Portuguese,15,8,2021
Newark,Spanish,16,8,2021
Newark,Spanish,19,8,2021
Oakland,Spanish,34,8,2021
Oakland,Mandarin,24,8,2021
Oakland,Tagalog,29,8,2021
Oakland,Spanish,11,8,2021
Oakland,Spanish,15,8,2021
Oakland,Spanish,1,8,2021
Oakland,Spanish,3,8,2021
Oakland,Spanish,7,8,2021
Orlando,Spanish,17,8,2021
Orlando,Spanish,5,8,2021
Orlando,Spanish,11,8,2021
Orlando,Spanish,14,8,2021
Orlando,Spanish,6,8,2021
Orlando,Spanish,8,8,2021
Orlando,Spanish,10,8,2021
Orlando,Spanish,12,8,2021
Orlando,Spanish,7,8,2021
Orlando,Spanish,8,8,2021
Orlando,Spanish,28,8,2021
Orlando,Spanish,16,8,2021
Orlando,Spanish,14,8,2021
Orlando,Spanish,15,8,2021
Orlando,Spanish,3,8,2021
Orlando,Spanish,7,8,2021
Orlando,Spanish,9,8,2021
Orlando,Spanish,20,8,2021
Orlando,Spanish,16,8,2021
Orlando,Spanish,9,8,2021
Orlando,Spanish,7,8,2021
Orlando,Spanish,4,8,2021
Orlando,Spanish,14,8,2021
Orlando,Spanish,25,8,2021
Orlando,Spanish,20,8,2021
Orlando,Spanish,11,8,2021
Orlando,Spanish,12,8,2021
Orlando,Spanish,8,8,2021
Orlando,Spanish,25,8,2021
Orlando,Spanish,15,8,2021
Orlando,Russian,11,8,2021
Orlando,Spanish,19,8,2021
Orlando,Spanish,45,8,2021
Orlando,Spanish,26,8,2021
Orlando,Portuguese,20,8,2021
Orlando,Portuguese,89,8,2021
Orlando,Spanish,14,8,2021
Orlando,Spanish,14,8,2021
Tallahassee,Vietnamese,12,8,2021
Philadelphia,Spanish,11,8,2021
Philadelphia,Spanish,2,8,2021
Philadelphia,Spanish,14,8,2021
Philadelphia,Spanish,20,8,2021
Philadelphia,Russian,14,8,2021
Philadelphia,Spanish,29,8,2021
Philadelphia,Spanish,19,8,2021
Philadelphia,Spanish,21,8,2021
Philadelphia,Spanish,13,8,2021
Philadelphia,Spanish,16,8,2021
Philadelphia,Spanish,10,8,2021
Phoenix,Spanish,9,8,2021
Phoenix,Spanish,15,8,2021
Phoenix,Vietnamese,6,8,2021
Phoenix,Spanish,8,8,2021
Phoenix,Spanish,6,8,2021
Phoenix,Arabic,4,8,2021
Phoenix,Spanish,15,8,2021
Boise,Spanish,10,8,2021
"Portland, OR",Vietnamese,15,8,2021
"Portland, OR",Spanish,16,8,2021
"Portland, OR",Spanish,32,8,2021
Providence,Spanish,10,8,2021
Providence,Spanish,16,8,2021
Providence,Spanish,13,8,2021
Providence,Spanish,12,8,2021
Salt Lake City,Spanish,7,8,2021
Denver,Spanish,2,8,2021
Reno,Spanish,9,8,2021
Reno,Spanish,19,8,2021
Reno,Spanish,7,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,20,8,2021
Riverside,Spanish,11,8,2021
Riverside,Russian,16,8,2021
Riverside,Spanish,12,8,2021
Riverside,Spanish,43,8,2021
Riverside,Spanish,11,8,2021
Riverside,Spanish,12,8,2021
Riverside,Spanish,22,8,2021
Riverside,Spanish,15,8,2021
Riverside,Spanish,9,8,2021
Riverside,Spanish,10,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,12,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,27,8,2021
Riverside,Spanish,9,8,2021
Riverside,Spanish,10,8,2021
Riverside,Spanish,17,8,2021
Riverside,Spanish,10,8,2021
Riverside,Spanish,12,8,2021
Riverside,Spanish,9,8,2021
Riverside,Spanish,11,8,2021
Riverside,Spanish,3,8,2021
Riverside,Spanish,7,8,2021
Riverside,Spanish,14,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,3,8,2021
Riverside,Spanish,33,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,9,8,2021
Riverside,Spanish,7,8,2021
Riverside,Spanish,3,8,2021
Riverside,Spanish,6,8,2021
Riverside,Spanish,11,8,2021
Riverside,Spanish,10,8,2021
Riverside,Spanish,14,8,2021
Riverside,Spanish,10,8,2021
Riverside,Spanish,16,8,2021
Riverside,Spanish,18,8,2021
Riverside,Korean,19,8,2021
Riverside,Spanish,16,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,12,8,2021
Riverside,Spanish,35,8,2021
Riverside,Spanish,1,8,2021
Riverside,Spanish,25,8,2021
Riverside,Spanish,23,8,2021
Riverside,Spanish,9,8,2021
Riverside,Spanish,7,8,2021
Riverside,Spanish,7,8,2021
Riverside,Spanish,16,8,2021
Riverside,Spanish,16,8,2021
Riverside,Spanish,11,8,2021
Riverside,Spanish,10,8,2021
Riverside,Spanish,17,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,6,8,2021
Riverside,Spanish,7,8,2021
Riverside,Spanish,26,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,6,8,2021
Riverside,Spanish,10,8,2021
Riverside,Spanish,5,8,2021
Riverside,Spanish,8,8,2021
Riverside,Spanish,10,8,2021
Riverside,Spanish,11,8,2021
Riverside,Spanish,9,8,2021
Riverside,Spanish,51,8,2021
Riverside,Spanish,7,8,2021
Riverside,Spanish,15,8,2021
Riverside,Spanish,9,8,2021
Riverside,Spanish,10,8,2021
Riverside,Spanish,14,8,2021
Riverside,Russian,12,8,2021
Riverside,Russian,17,8,2021
Riverside,Russian,83,8,2021
Sacramento,Spanish,12,8,2021
Sacramento,Spanish,8,8,2021
Sacramento,Spanish,8,8,2021
Sacramento,Spanish,11,8,2021
Sacramento,Russian,19,8,2021
Sacramento,Spanish,13,8,2021
Sacramento,Spanish,2,8,2021
Sacramento,Spanish,12,8,2021
Sacramento,Spanish,10,8,2021
Sacramento,Spanish,18,8,2021
Sacramento,Spanish,14,8,2021
Sacramento,Vietnamese,12,8,2021
Sacramento,Spanish,10,8,2021
Sacramento,Spanish,17,8,2021
Sacramento,Spanish,12,8,2021
Sacramento,Spanish,11,8,2021
Sacramento,Spanish,1,8,2021
Sacramento,Spanish,13,8,2021
Sacramento,Spanish,2,8,2021
Sacramento,Spanish,1,8,2021
Sacramento,Spanish,2,8,2021
Sacramento,Spanish,21,8,2021
Sacramento,Korean,9,8,2021
Sacramento,Russian,26,8,2021
Sacramento,Spanish,14,8,2021
Sacramento,Spanish,9,8,2021
Oakland,Spanish,14,8,2021
San Jose,Spanish,21,8,2021
San Jose,Vietnamese,1,8,2021
San Jose,Vietnamese,23,8,2021
San Jose,Spanish,10,8,2021
San Jose,Spanish,49,8,2021
Salt Lake City,Spanish,9,8,2021
Salt Lake City,Spanish,22,8,2021
San Diego,Spanish,13,8,2021
San Diego,Spanish,11,8,2021
San Diego,Spanish,10,8,2021
San Diego,Spanish,9,8,2021
San Diego,Arabic,7,8,2021
San Diego,Spanish,1,8,2021
San Diego,Spanish,26,8,2021
San Diego,Spanish,8,8,2021
San Diego,Spanish,28,8,2021
San Diego,Spanish,2,8,2021
San Diego,Spanish,2,8,2021
San Diego,Spanish,16,8,2021
San Diego,Spanish,6,8,2021
