DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,18,WA,Seattle,2,2018,1119,282577.61,4887.17,0,0,0,16020,10310.6,0,241359.83,0,10000.01,0,282577.61,0,0,0,241359.83,0,0,0,4887.17,112.82,0,0,0,0,0,0,0,0,16020,0,0,0,0,5168.18,0,5029.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000.01,282577.61,241359.83,31217.77,0,0,282577.61
CH7DISTR,18,WA,Seattle,9,2018,1298,13290.42,0,0,0,0,2678.78,1828.97,0,5698.22,3084.45,0,0,13290.42,0,0,0,0,5698.22,0,0,0,215.4,0,0,0,0,0,0,1311.25,32.85,0,0,0,1367.53,0,530.72,0,0,0,1050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3084.45,0,0,13290.42,5698.22,4507.75,0,3084.45,13290.42
CH7DISTR,18,WA,Seattle,3,2018,1086,35500.3,3627.45,0,0,0,0,5372.55,0,0,26500.3,0,0,35500.3,0,0,0,0,0,0,0,3627.45,107.36,0,0,0,0,0,0,0,0,0,0,0,0,0,333.71,0,4931.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26500.3,0,0,0,35500.3,0,9000,0,26500.3,35500.3
CH7DISTR,18,WA,Seattle,3,2018,1092,35000,4144.53,0,0,0,1030,3651.52,0,0,0,25119.26,1054.69,35000,0,1054.69,0,0,0,0,0,4144.53,41.1,0,0,0,0,0,0,1030,0,0,0,0,0,0,372.42,3238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25119.26,33945.31,0,8826.05,0,0,33945.31
CH7DISTR,18,WA,Seattle,7,2018,1193,202500,6876,0,0,0,11220,6155.77,0,169953.99,135.32,8158.92,0,202500,0,0,0,169953.99,0,0,0,6876,329.76,0,0,0,0,0,0,0,0,11220,0,0,0,0,5207.6,0,618.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.32,0,8158.92,202500,169953.99,24251.77,0,135.32,202500
CH7DISTR,18,WA,Seattle,9,2018,1272,8100,1516.84,0,0,0,810,998.79,0,0,0,4342.79,431.58,8100,431.58,0,0,0,0,0,0,1516.84,68.4,0,0,0,0,0,0,0,0,0,810,705,0,0,225.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4342.79,7668.42,0,3325.63,0,0,7668.42
CH7DISTR,18,WA,Seattle,11,2018,1309,280000,4000,0,0,0,15600,9900.7,0,234583.6,0,3569.3,12346.4,280000,0,12346.4,0,234583.6,0,0,0,4000,84.3,0,0,0,0,0,0,0,0,15600,0,0,0,0,4707.68,0,5108.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3569.3,267653.6,234583.6,29500.7,0,0,267653.6
CH7DISTR,18,WA,Seattle,1,2018,941,200000,10689.2,0,66660,0,0,2051.06,0,29225.17,0,55674.57,35700,200000,35700,0,0,0,29225.17,0,0,10689.2,19.78,0,0,66660,1019.84,0,0,0,0,0,0,0,0,0,1011.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55674.57,164300,29225.17,79400.26,0,0,164300
CH7DISTR,18,WA,Seattle,2,2018,959,68416.41,6647.94,18319.35,0,0,9907.5,17071.15,0,0,700,15459.99,310.48,68416.41,0,0,310.48,0,0,0,0,6647.94,291.02,18319.35,642.07,0,0,0,0,6007.5,25.9,3900,0,0,0,0,1518.16,14594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,15459.99,68105.93,0,51945.94,0,700,68105.93
CH7DISTR,18,WA,Seattle,3,2018,966,64876.94,6493.85,3197.5,0,0,1540,6218.2,0,0,0,47427.39,0,64876.94,0,0,0,0,0,0,0,6493.85,57.54,3197.5,0,0,0,0,0,1540,0,0,0,0,0,0,764.66,5396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47427.39,64876.94,0,17449.55,0,0,64876.94
CH7DISTR,18,WA,Seattle,5,2018,910,61163,6224.33,0,0,805,0,1895.22,0,0,50112.23,449.77,1676.45,61163,0,1676.45,0,0,0,0,0,6224.33,153.42,0,0,0,0,805,0,0,0,0,0,0,0,0,1741.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,47112.23,0,449.77,59486.55,0,8924.55,0,50112.23,59486.55
CH7DISTR,18,WA,Seattle,3,2018,861,305000,9465.18,0,0,0,17100,8744.5,0,259594.07,0,6859.16,3237.09,305000,3237.09,0,0,259594.07,0,0,0,9465.18,76.37,0,0,0,0,0,0,0,0,17600,0,0,0,0,1729.95,0,6438.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6859.16,301762.91,259594.07,35309.68,0,0,301762.91
CH7DISTR,18,WA,Seattle,9,2018,1032,8240.9,1574.09,0,0,0,0,332.9,0,0,0,6333.91,0,8240.9,0,0,0,0,0,0,0,1574.09,286.6,0,0,0,0,0,0,0,0,0,0,0,0,0,46.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6333.91,8240.9,0,1906.99,0,0,8240.9
CH7DISTR,18,WA,Seattle,7,2018,915,17500,2500,0,0,0,1050,1805.17,0,365.41,587.77,11191.65,0,17500,0,0,0,0,365.41,0,0,2500,203.08,0,0,0,0,0,0,0,0,1050,0,0,0,0,877.5,0,724.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587.77,0,11191.65,17500,365.41,5355.17,0,587.77,17500
CH7DISTR,18,WA,Seattle,5,2018,835,118250,3842.15,0,0,0,11825,6457.81,0,0,15082.53,0,81042.51,118250,0,0,81042.51,0,0,0,0,3842.15,109.16,0,176,0,0,0,0,0,1320,0,11825,3624.96,0,0,1227.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14909.46,173.07,0,37207.49,0,22124.96,0,15082.53,37207.49
CH7DISTR,18,WA,Seattle,7,2018,892,10000,1750,4123,0,0,0,6.44,0,0,0,4120.56,0,10000,0,0,0,0,0,0,0,1750,6.44,4123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4120.56,10000,0,5879.44,0,0,10000
CH7DISTR,18,WA,Seattle,11,2018,1032,16875,2437.5,1592.5,2801.87,0,0,7102.59,0,0,0,2940.54,0,16875,0,0,0,0,0,0,0,2437.5,188.1,1592.5,0,2801.87,278.5,0,0,0,0,0,0,0,0,0,6524.19,0,111.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2940.54,16875,0,13934.46,0,0,16875
CH7DISTR,18,WA,Seattle,8,2018,934,326000,5201.42,0,0,0,18600,8182.4,0,274366.18,0,10350,9300,326000,0,0,9300,274366.18,0,0,0,5201.42,448.58,0,0,0,0,0,0,0,0,18600,0,0,0,0,1851.78,0,5882.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10350,316700,274366.18,31983.82,0,0,316700
CH7DISTR,18,WA,Seattle,12,2018,1036,250000,6326.02,0,0,0,13800,6278.08,0,210262.56,0,13333.34,0,250000,0,0,0,210262.56,0,0,0,6326.02,191.7,0,0,0,0,0,0,0,0,13800,0,0,0,0,1987.38,0,4099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13333.34,250000,210262.56,26404.1,0,0,250000
CH7DISTR,18,WA,Seattle,2,2018,724,74923.34,3911.74,0,0,0,1315,152.46,0,0,0,26238.2,43305.94,74923.34,21390,21915.94,0,0,0,0,0,3911.74,35.96,0,0,0,0,0,0,1315,0,0,0,0,0,0,116.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26238.2,31617.4,0,5379.2,0,0,31617.4
CH7DISTR,18,WA,Seattle,4,2018,792,14322.25,2182.22,3105,0,0,1260,720,0,0,7055.03,0,0,14322.25,0,0,0,0,0,0,0,2182.22,58.83,3105,33.2,0,0,0,0,1260,0,0,0,0,0,0,277.97,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7055.03,0,0,14322.25,0,7267.22,0,7055.03,14322.25
CH7DISTR,18,WA,Seattle,3,2018,734,100000,7235,4005,30000,0,1390,11286.08,0,0,0,25783.92,20300,100000,20300,0,0,0,0,0,0,7235,110.74,4005,41.58,30000,2404,0,0,1390,0,0,0,0,0,0,533.76,7946,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25783.92,79700,0,53916.08,0,0,79700
CH7DISTR,18,WA,Seattle,7,2018,879,2416.19,604.05,0,0,0,0,71.75,0,0,0,1740.39,0,2416.19,0,0,0,0,0,0,0,604.05,31.75,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1740.39,2416.19,0,675.8,0,0,2416.19
CH7DISTR,18,WA,Seattle,6,2018,833,5000,1250,0,0,0,0,75.21,0,0,0,3674.79,0,5000,0,0,0,0,0,0,0,1250,45.21,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3674.79,5000,0,1325.21,0,0,5000
CH7DISTR,18,WA,Seattle,12,2018,1014,385000,16187.93,0,0,0,23930,9787.85,0,114973.36,0,93879.39,126241.47,385000,125000,1241.47,0,109517.16,0,0,5456.2,16187.93,405.66,0,0,0,0,0,0,830,0,23100,0,0,0,0,3874.2,0,5507.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93879.39,258758.53,114973.36,49905.78,0,0,258758.53
CH7DISTR,18,WA,Seattle,7,2018,822,252500,5203.7,0,0,0,11850,6777.35,0,217168.95,0,10000,1500,252500,0,1500,0,217168.95,0,0,0,5203.7,280.89,0,0,0,0,0,0,0,0,11850,0,0,0,0,1470.14,0,5026.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,251000,217168.95,23831.05,0,0,251000
CH7DISTR,18,WA,Seattle,6,2018,796,68763.09,6688.15,12282,0,0,10853.39,9329.88,0,1600.45,14874.83,13134.39,0,68763.09,0,0,0,0,0,0,1600.45,6688.15,1732.45,12282,0,0,0,0,0,6058.5,30.39,0,0,0,4874.81,0,7487.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13368.72,0,0,1506.11,0,13134.39,68763.09,1600.45,39153.42,0,14874.83,68763.09
CH7DISTR,18,WA,Seattle,7,2018,799,188751,12687.55,0,0,0,15400.65,11239.72,0,71484.91,0,77938.17,0,188751,0,0,0,71484.91,0,0,0,12687.55,404.77,0,0,0,0,0,0,1488,19.5,9600,4312.65,1067.75,0,0,3017.37,0,6730.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77938.17,188751,71484.91,39327.92,0,0,188751
CH7DISTR,18,WA,Seattle,7,2018,776,91629.06,5029.23,0,0,0,0,813.06,0,0,1849.55,35100.44,48836.78,91629.06,0,48836.78,0,0,0,0,0,5029.23,103.65,0,0,0,0,0,0,0,0,0,0,0,0,0,709.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1849.55,0,35100.44,42792.28,0,5842.29,0,1849.55,42792.28
CH7DISTR,18,WA,Seattle,8,2018,818,5216.45,1271.65,0,0,0,0,178.62,0,0,3766.18,0,0,5216.45,0,0,0,0,0,0,0,1271.65,56.7,0,0,0,0,0,0,0,0,0,0,0,0,0,121.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3766.18,0,0,5216.45,0,1450.27,0,3766.18,5216.45
CH7DISTR,18,WA,Seattle,11,2018,887,1149467.84,57410.79,17235,0,0,76202.5,62932.86,0,886257.29,38654.4,0,10775,1149467.84,10775,0,0,874604.39,11652.9,0,0,57410.79,142.23,17235,23.9,0,0,0,0,1202.5,0,75000,0,0,0,0,14137.03,0,48279.7,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38654.4,0,0,1138692.84,886257.29,213781.15,0,38654.4,1138692.84
CH7DISTR,18,WA,Seattle,7,2018,759,199900,10000,0,0,0,11994,6266.29,0,155000,0,4639.71,12000,199900,12000,0,0,155000,0,0,0,10000,210.4,0,0,0,0,0,0,0,0,11994,0,0,0,0,1751.8,0,4304.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4639.71,187900,155000,28260.29,0,0,187900
CH7DISTR,18,WA,Seattle,11,2018,880,576019.25,12614.01,0,0,980,29997,11267.6,0,459510.1,45510.54,0,16140,576019.25,16140,0,0,459510.1,0,0,0,12614.01,174.06,0,0,0,0,980,0,0,0,29997,0,0,0,0,3242.39,0,7851.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45510.54,0,0,559879.25,459510.1,54858.61,0,45510.54,559879.25
CH7DISTR,18,WA,Seattle,7,2018,760,32000,3588.65,0,0,0,0,25,0,0,0,28386.35,0,32000,0,0,0,0,0,0,0,3588.65,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28386.35,32000,0,3613.65,0,0,32000
CH7DISTR,18,WA,Seattle,7,2018,754,5000,1250,0,0,0,0,92.4,0,0,0,3657.6,0,5000,0,0,0,0,0,0,0,1250,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3657.6,5000,0,1342.4,0,0,5000
CH7DISTR,18,WA,Seattle,7,2018,736,4500,1035,0,0,0,0,172.93,0,0,0,3292.07,0,4500,0,0,0,0,0,0,0,1035,21.62,0,0,0,0,0,0,0,0,0,0,0,0,0,151.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3292.07,4500,0,1207.93,0,0,4500
CH7DISTR,18,WA,Seattle,4,2018,666,650500,6793.75,0,0,0,37800,14037.42,0,576468.83,0,13400,2000,650500,0,0,2000,576468.83,0,0,0,6793.75,306.25,0,0,0,0,0,0,0,0,37800,0,0,0,0,2888.05,0,10843.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13400,648500,576468.83,58631.17,0,0,648500
CH7DISTR,18,WA,Seattle,3,2018,621,440900,20177.75,0,0,1105,26400,20060.9,0,233164.09,0,17647.2,122345.06,440900,11000,30832.87,80512.19,233164.09,0,0,0,20177.75,250.5,0,0,0,0,1105,0,0,0,26400,0,0,0,0,10809.37,0,9001.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17647.2,318554.94,233164.09,67743.65,0,0,318554.94
CH7DISTR,18,WA,Seattle,4,2018,654,7000,1450,0,0,0,0,221.57,0,0,0,5328.43,0,7000,0,0,0,0,0,0,0,1450,190.82,0,0,0,0,0,0,0,0,0,0,0,0,0,30.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5328.43,7000,0,1671.57,0,0,7000
CH7DISTR,18,WA,Seattle,5,2018,673,326756.2,10156.33,1352,0,0,19500,8978.99,0,276538.19,0,10230.69,0,326756.2,0,0,0,276538.19,0,0,0,10156.33,239.92,1352,0,0,0,0,0,0,0,19500,0,0,0,0,2467.45,0,6271.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10230.69,326756.2,276538.19,39987.32,0,0,326756.2
CH7DISTR,18,WA,Seattle,3,2018,591,351500,5149.42,0,0,0,20160,7746.7,0,305443.88,0,10000,3000,351500,0,0,3000,305443.88,0,0,0,5149.42,350.58,0,0,0,0,0,0,0,0,20160,0,0,0,0,1858.85,0,5537.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,348500,305443.88,33056.12,0,0,348500
CH7DISTR,18,WA,Seattle,9,2018,786,31120,2750.8,0,9000,0,2590,1116.58,0,0,4550.62,0,11112,31120,11112,0,0,0,0,0,0,2750.8,42.28,0,0,9000,0,0,0,1090,0,0,0,0,1500,0,86.3,988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4550.62,0,0,20008,0,15457.38,0,4550.62,20008
CH7DISTR,18,WA,Seattle,6,2018,699,100000,6748.94,0,35555.56,0,0,2185.12,0,2441.48,0,23047.6,30021.3,100000,30021.3,0,0,0,2441.48,0,0,6748.94,49.3,0,0,35555.56,452.85,0,0,0,0,0,0,0,0,0,1682.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23047.6,69978.7,2441.48,44489.62,0,0,69978.7
CH7DISTR,18,WA,Seattle,1,2018,548,2600,650,0,0,0,0,97.82,0,0,1734.18,118,0,2600,0,0,0,0,0,0,0,650,67.82,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734.18,0,118,2600,0,747.82,0,1734.18,2600
CH7DISTR,18,WA,Seattle,5,2018,637,5000,1250,0,0,0,0,65.21,0,0,0,3684.79,0,5000,0,0,0,0,0,0,0,1250,45.21,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3684.79,5000,0,1315.21,0,0,5000
CH7DISTR,18,WA,Seattle,11,2018,812,157000,4852.69,0,0,0,8520,4527.32,0,129100,0,8279.34,1720.65,157000,0,1720.65,0,129100,0,0,0,4852.69,137.32,0,0,0,0,0,0,0,0,8520,0,0,0,0,1913.3,0,2476.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8279.34,155279.35,129100,17900.01,0,0,155279.35
CH7DISTR,18,WA,Seattle,7,2018,681,12543.43,2004.34,0,0,0,0,5.5,0,0,0,10533.59,0,12543.43,0,0,0,0,0,0,0,2004.34,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10533.59,12543.43,0,2009.84,0,0,12543.43
CH7DISTR,18,WA,Seattle,10,2018,788,285000,14642.09,1215,95000,0,1125,1494.6,0,64970.44,4903.76,44490.91,57158.2,285000,57158.2,0,0,0,62484.7,0,2485.74,14642.09,295.68,1215,0,95000,78.85,0,0,1125,0,0,0,0,0,0,1120.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4903.76,0,44490.91,227841.8,64970.44,113476.69,0,4903.76,227841.8
CH7DISTR,18,WA,Seattle,3,2018,569,1580,395,0,0,0,0,145.08,0,0,0,1039.92,0,1580,0,0,0,0,0,0,0,395,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,100.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1039.92,1580,0,540.08,0,0,1580
CH7DISTR,18,WA,Seattle,2,2018,528,365107.44,7092.96,0,0,0,17955,8673.43,0,314719.38,0,16666.67,0,365107.44,0,0,0,314719.38,0,0,0,7092.96,233.22,0,0,0,0,0,0,955,0,17000,0,0,0,0,2383.21,0,6057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16666.67,365107.44,314719.38,33721.39,0,0,365107.44
CH7DISTR,18,WA,Seattle,12,2018,815,776514.02,11300,0,0,0,23325,39955.51,0,649721.87,0,49622.64,2589,776514.02,2589,0,0,649721.87,0,0,0,11300,325.21,0,0,0,0,0,0,0,0,21300,2025,239.42,0,0,4466.06,0,34924.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49622.64,773925.02,649721.87,74580.51,0,0,773925.02
CH7DISTR,18,WA,Seattle,5,2018,603,30000,3750,5000,0,0,1380,536.53,0,0,0,19333.47,0,30000,0,0,0,0,0,0,0,3750,54.29,5000,0,0,0,0,0,880,0,500,0,0,0,0,132.24,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19333.47,30000,0,10666.53,0,0,30000
CH7DISTR,18,WA,Seattle,2,2018,511,3283.56,820.89,0,0,0,0,81.63,0,0,0,2381.04,0,3283.56,0,0,0,0,0,0,0,820.89,61.63,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2381.04,3283.56,0,902.52,0,0,3283.56
CH7DISTR,18,WA,Seattle,8,2018,685,5750,1069.25,0,0,0,575,593.53,0,0,2039.22,0,1473,5750,1473,0,0,0,0,0,0,1069.25,226.08,0,0,0,0,0,0,0,0,0,575,327.45,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2039.22,0,0,4277,0,2237.78,0,2039.22,4277
CH7DISTR,18,WA,Seattle,2,2018,511,322000,4999.99,0,0,0,18120,8823.68,0,275233.57,0,14822.76,0,322000,0,0,0,275233.57,0,0,0,4999.99,137,0,0,0,0,0,0,0,0,18120,0,0,0,0,2628.41,0,6058.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14822.76,322000,275233.57,31943.67,0,0,322000
CH7DISTR,18,WA,Seattle,3,2018,543,6914,1441.4,1124,0,0,0,497.15,0,0,0,3851.45,0,6914,0,0,0,0,0,0,0,1441.4,116.58,1124,0,0,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3851.45,6914,0,3062.55,0,0,6914
CH7DISTR,18,WA,Seattle,11,2018,779,260024.82,16251.24,0,0,0,15600,7023.23,0,210353.66,0,10796.69,0,260024.82,0,0,0,210353.66,0,0,0,16251.24,132.6,0,0,0,0,0,0,0,0,15600,0,0,0,0,2257.63,0,4633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10796.69,260024.82,210353.66,38874.47,0,0,260024.82
CH7DISTR,18,WA,Seattle,5,2018,571,180000,4746.86,0,0,0,9900,13523.12,0,141840.8,0,9989.22,0,180000,0,0,0,141840.8,0,0,0,4746.86,253.14,0,0,0,0,0,0,0,0,9900,0,0,0,0,9838.4,0,3431.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9989.22,180000,141840.8,28169.98,0,0,180000
CH7DISTR,18,WA,Seattle,5,2018,562,54435.35,5971.77,0,0,0,0,29.28,0,0,1076.19,47358.11,0,54435.35,0,0,0,0,0,0,0,5971.77,29.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1076.19,0,47358.11,54435.35,0,6001.05,0,1076.19,54435.35
CH7DISTR,18,WA,Seattle,1,2018,459,2768,574.36,0,0,0,0,94.17,0,0,0,1628.91,470.56,2768,0,0,470.56,0,0,0,0,574.36,64.17,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1628.91,2297.44,0,668.53,0,0,2297.44
CH7DISTR,18,WA,Seattle,2,2018,481,154950,4999.99,0,0,0,6997.5,6217.24,0,126825.8,0,9909.47,0,154950,0,0,0,126825.8,0,0,0,4999.99,51.02,0,0,0,0,0,0,0,0,6997.5,0,0,0,0,2127.11,0,4039.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9909.47,154950,126825.8,18214.73,0,0,154950
CH7DISTR,18,WA,Seattle,8,2018,647,5407,1284.13,0,0,0,0,139.82,0,0,0,3917.32,65.73,5407,0,65.73,0,0,0,0,0,1284.13,97.8,0,0,0,0,0,0,0,0,0,0,0,0,0,42.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3917.32,5341.27,0,1423.95,0,0,5341.27
