﻿Var1,Var2,Var3,Var4,Var5
San Jose,Mandarin,2,6,2020
San Jose,Mandarin,9,6,2020
San Jose,Mandarin,107,6,2020
San Jose,Spanish,17,6,2020
San Jose,Mandarin,1,6,2020
San Jose,Mandarin,22,6,2020
San Jose,Farsi,14,6,2020
San Jose,Spanish,10,6,2020
San Jose,Spanish,10,6,2020
San Jose,Spanish,11,6,2020
San Jose,Spanish,10,6,2020
San Jose,Spanish,10,6,2020
Santa Ana,Korean,5,6,2020
Santa Ana,Spanish,5,6,2020
Santa Ana,Spanish,2,6,2020
Santa Ana,Spanish,10,6,2020
Santa Ana,Spanish,13,6,2020
Santa Ana,Cantonese,23,6,2020
Santa Ana,Spanish,72,6,2020
Santa Ana,Spanish,7,6,2020
Santa Ana,Vietnamese,1,6,2020
Santa Ana,Vietnamese,5,6,2020
Santa Ana,Vietnamese,9,6,2020
Santa Ana,Spanish,8,6,2020
Santa Ana,Vietnamese,5,6,2020
Santa Ana,Vietnamese,1,6,2020
Santa Ana,Spanish,11,6,2020
Santa Ana,Spanish,11,6,2020
Santa Ana,Korean,9,6,2020
Santa Ana,Spanish,7,6,2020
Santa Ana,Spanish,8,6,2020
Santa Ana,Spanish,14,6,2020
Santa Ana,Spanish,7,6,2020
Santa Ana,Spanish,10,6,2020
Santa Ana,Vietnamese,8,6,2020
Santa Ana,Spanish,8,6,2020
Santa Ana,Spanish,14,6,2020
Los Angeles,Spanish,12,6,2020
Los Angeles,Spanish,25,6,2020
Los Angeles,Spanish,17,6,2020
Los Angeles,Spanish,19,6,2020
Los Angeles,Spanish,6,6,2020
Los Angeles,Spanish,9,6,2020
Los Angeles,Spanish,16,6,2020
San Francisco,Spanish,8,6,2020
Seattle,Russian,14,6,2020
Worcester,Spanish,13,6,2020
Worcester,Spanish,8,6,2020
Worcester,Spanish,6,6,2020
Worcester,Spanish,20,6,2020
Seattle,Russian,8,6,2020
Tampa,Spanish,19,6,2020
Tampa,Spanish,12,6,2020
Tampa,Spanish,9,6,2020
Tampa,Spanish,1,6,2020
Tampa,Spanish,26,6,2020
Tampa,Spanish,10,6,2020
Tampa,Spanish,1,6,2020
Tampa,Spanish,12,6,2020
Tampa,Spanish,33,6,2020
Tampa,Spanish,11,6,2020
Tampa,Spanish,8,6,2020
Tampa,Spanish,24,6,2020
Tampa,Spanish,32,6,2020
Tampa,Spanish,19,6,2020
Tampa,Spanish,19,6,2020
Tampa,Spanish,35,6,2020
Tampa,Spanish,18,6,2020
Tampa,Spanish,14,6,2020
Tampa,Spanish,25,6,2020
Tampa,Spanish,14,6,2020
Tampa,Spanish,23,6,2020
Tampa,Spanish,26,6,2020
Tampa,Spanish,134,6,2020
Tampa,Spanish,4,6,2020
Tampa,Spanish,3,6,2020
Tampa,Spanish,20,6,2020
Tampa,Spanish,21,6,2020
Tampa,Polish,16,6,2020
Tampa,Spanish,66,6,2020
Tampa,Spanish,1,6,2020
Tampa,Spanish,12,6,2020
Tampa,Spanish,15,6,2020
Tampa,Spanish,40,6,2020
Tampa,Spanish,57,6,2020
Tampa,Spanish,29,6,2020
Tampa,Spanish,20,6,2020
Tampa,Spanish,13,6,2020
Tampa,Arabic,13,6,2020
Tampa,Spanish,11,6,2020
Tampa,Spanish,96,6,2020
Tampa,Spanish,17,6,2020
Tampa,Spanish,37,6,2020
Tampa,Spanish,14,6,2020
Tampa,Spanish,26,6,2020
Tampa,Spanish,58,6,2020
Newark,Spanish,16,6,2020
Newark,Spanish,11,6,2020
Newark,Spanish,12,6,2020
Newark,Spanish,13,6,2020
Newark,Spanish,20,6,2020
Newark,Spanish,9,6,2020
Newark,Spanish,10,6,2020
Newark,Spanish,12,6,2020
Newark,Spanish,9,6,2020
Newark,Arabic,6,6,2020
Phoenix,Spanish,13,6,2020
Phoenix,Spanish,20,6,2020
Phoenix,Spanish,18,6,2020
Phoenix,Spanish,13,6,2020
Phoenix,Spanish,7,6,2020
Phoenix,Spanish,17,6,2020
Tulsa,Spanish,8,6,2020
Seattle,Spanish,13,6,2020
West Palm Beach,Spanish,16,6,2020
West Palm Beach,Spanish,7,6,2020
West Palm Beach,Spanish,7,6,2020
West Palm Beach,Spanish,7,6,2020
West Palm Beach,Spanish,2,6,2020
West Palm Beach,Haitian Creole,32,6,2020
West Palm Beach,Spanish,11,6,2020
West Palm Beach,Spanish,14,6,2020
West Palm Beach,Spanish,8,6,2020
West Palm Beach,Spanish,10,6,2020
West Palm Beach,Spanish,14,6,2020
West Palm Beach,Spanish,21,6,2020
West Palm Beach,Thai,10,6,2020
West Palm Beach,Spanish,79,6,2020
West Palm Beach,Spanish,9,6,2020
New York,Spanish,8,6,2020
New York,Haitian Creole,8,6,2020
New York,Spanish,11,6,2020
New York,Spanish,8,6,2020
New York,Spanish,6,6,2020
Wichita,Spanish,2,6,2020
Wichita,Spanish,11,6,2020
Woodland Hills,Korean,7,6,2020
Woodland Hills,Spanish,7,6,2020
Woodland Hills,Spanish,9,6,2020
Woodland Hills,Spanish,13,6,2020
Woodland Hills,Thai,1,6,2020
Woodland Hills,Thai,10,6,2020
Woodland Hills,Spanish,20,6,2020
Woodland Hills,Spanish,16,6,2020
Woodland Hills,Spanish,10,6,2020
Woodland Hills,Spanish,8,6,2020
Woodland Hills,Spanish,11,6,2020
Woodland Hills,Spanish,10,6,2020
Woodland Hills,Russian,8,6,2020
Woodland Hills,Spanish,1,6,2020
Woodland Hills,Spanish,10,6,2020
Woodland Hills,Spanish,9,6,2020
Woodland Hills,Russian,2,6,2020
Woodland Hills,Russian,31,6,2020
Woodland Hills,Russian,31,6,2020
Woodland Hills,Russian,15,6,2020
Woodland Hills,Russian,52,6,2020
Woodland Hills,Spanish,14,6,2020
Woodland Hills,Spanish,10,6,2020
Woodland Hills,Spanish,17,6,2020
Woodland Hills,Spanish,25,6,2020
Woodland Hills,Korean,8,6,2020
Worcester,Spanish,11,6,2020
Worcester,Laotian,7,6,2020
Worcester,Spanish,8,6,2020
Worcester,Spanish,17,6,2020
Worcester,Spanish,9,6,2020
Worcester,Spanish,6,6,2020
Worcester,Japanese,19,6,2020
Worcester,Spanish,12,6,2020
Albuquerque,Spanish,10,7,2020
Alexandria,Korean,13,7,2020
Alexandria,Spanish,6,7,2020
Alexandria,Spanish,5,7,2020
Alexandria,Vietnamese,7,7,2020
Alexandria,Spanish,6,7,2020
Atlanta,Russian,22,7,2020
Atlanta,Bengali,3,7,2020
Atlanta,Korean,94,7,2020
Atlanta,Spanish,23,7,2020
Atlanta,Korean,11,7,2020
Atlanta,Spanish,23,7,2020
Atlanta,Spanish,19,7,2020
Atlanta,Spanish,11,7,2020
Atlanta,Spanish,12,7,2020
Atlanta,Spanish,12,7,2020
Atlanta,Korean,25,7,2020
Atlanta,Vietnamese,29,7,2020
Atlanta,Vietnamese,3,7,2020
Atlanta,Vietnamese,5,7,2020
Boise,Spanish,18,7,2020
Boise,Spanish,16,7,2020
Boise,Spanish,6,7,2020
Boston,Spanish,9,7,2020
Boston,Spanish,13,7,2020
Boston,Cantonese,8,7,2020
Boston,Spanish,5,7,2020
Boston,Spanish,10,7,2020
Brooklyn,Spanish,17,7,2020
Brooklyn,Spanish,2,7,2020
Brooklyn,Spanish,8,7,2020
Brooklyn,Spanish,5,7,2020
Brooklyn,Spanish,6,7,2020
Brooklyn,Korean,4,7,2020
Brooklyn,Vietnamese,5,7,2020
Brooklyn,Spanish,68,7,2020
Brooklyn,Turkish,9,7,2020
Brooklyn,Spanish,9,7,2020
Brooklyn,Spanish,6,7,2020
Brooklyn,Russian,24,7,2020
Brooklyn,Spanish,9,7,2020
Brooklyn,Spanish,18,7,2020
Brooklyn,Arabic,33,7,2020
Brooklyn,Cantonese,4,7,2020
Brooklyn,Cantonese,22,7,2020
Brooklyn,Turkish,7,7,2020
Brooklyn,Spanish,5,7,2020
Brooklyn,Spanish,6,7,2020
Brooklyn,Polish,7,7,2020
Brooklyn,Bengali,8,7,2020
Brooklyn,Bengali,17,7,2020
Brooklyn,Georgian,22,7,2020
Brooklyn,Spanish,10,7,2020
Brooklyn,Spanish,15,7,2020
Brooklyn,Korean,33,7,2020
Brooklyn,Russian,27,7,2020
Brooklyn,Russian,10,7,2020
Brooklyn,Russian,17,7,2020
Brooklyn,Spanish,20,7,2020
Brooklyn,Spanish,27,7,2020
Buffalo,Bengali,16,7,2020
Newark,Spanish,11,7,2020
Newark,Spanish,16,7,2020
Newark,Spanish,2,7,2020
Newark,Spanish,10,7,2020
Newark,Spanish,6,7,2020
Newark,Spanish,14,7,2020
Newark,Italian,1,7,2020
Newark,Italian,10,7,2020
Central Islip,Spanish,6,7,2020
Central Islip,Punjabi,8,7,2020
Central Islip,Spanish,9,7,2020
Central Islip,Spanish,21,7,2020
Central Islip,Spanish,11,7,2020
Central Islip,Spanish,10,7,2020
Central Islip,Spanish,14,7,2020
Central Islip,Spanish,9,7,2020
Denver,Spanish,18,7,2020
Denver,Spanish,16,7,2020
Denver,Spanish,8,7,2020
Columbia,Mandarin,7,7,2020
Columbia,Spanish,8,7,2020
Dallas,Spanish,10,7,2020
Dallas,Spanish,15,7,2020
Dallas,Spanish,7,7,2020
Dallas,Spanish,12,7,2020
Dallas,Spanish,26,7,2020
Dallas,Spanish,2,7,2020
Dallas,Spanish,12,7,2020
Dallas,Korean,11,7,2020
Dallas,Spanish,22,7,2020
Denver,Spanish,2,7,2020
Denver,Spanish,13,7,2020
Denver,Spanish,18,7,2020
Denver,Spanish,12,7,2020
Denver,Armenian,14,7,2020
Eugene,Spanish,48,7,2020
Eugene,Spanish,25,7,2020
Fresno,Spanish,20,7,2020
Fresno,Spanish,10,7,2020
Fresno,Spanish,27,7,2020
Fresno,Punjabi,12,7,2020
Fresno,Punjabi,22,7,2020
Fresno,Spanish,3,7,2020
Fresno,Spanish,4,7,2020
Fresno,Spanish,8,7,2020
Fresno,Spanish,8,7,2020
Fresno,Spanish,2,7,2020
Fresno,Spanish,10,7,2020
Fresno,Armenian,11,7,2020
Fresno,Spanish,14,7,2020
Fresno,Tagalog,15,7,2020
Fresno,Spanish,49,7,2020
Fresno,Spanish,12,7,2020
Fresno,Spanish,10,7,2020
Fresno,Spanish,18,7,2020
Fresno,Punjabi,11,7,2020
Fresno,Spanish,30,7,2020
Fresno,Spanish,6,7,2020
Fresno,Spanish,9,7,2020
Fresno,Spanish,7,7,2020
Fresno,Spanish,5,7,2020
Fresno,Spanish,6,7,2020
Fresno,Spanish,9,7,2020
Fresno,Spanish,7,7,2020
Fresno,Spanish,7,7,2020
Fresno,Spanish,6,7,2020
Fresno,Spanish,7,7,2020
Fresno,Spanish,13,7,2020
Fresno,Spanish,15,7,2020
Fresno,Spanish,10,7,2020
Fresno,Japanese,2,7,2020
Fresno,Spanish,3,7,2020
Fresno,Spanish,15,7,2020
Fresno,Hindi,12,7,2020
Ft. Lauderdale,Portuguese,10,7,2020
Ft. Lauderdale,Spanish,21,7,2020
Ft. Lauderdale,Spanish,24,7,2020
Ft. Lauderdale,Spanish,7,7,2020
Ft. Lauderdale,Spanish,6,7,2020
Ft. Lauderdale,Spanish,12,7,2020
Ft. Lauderdale,Spanish,37,7,2020
Ft. Lauderdale,Spanish,11,7,2020
Ft. Lauderdale,Spanish,60,7,2020
Ft. Lauderdale,Spanish,8,7,2020
Ft. Lauderdale,Spanish,10,7,2020
Ft. Lauderdale,Spanish,10,7,2020
Ft. Lauderdale,Spanish,10,7,2020
Ft. Lauderdale,Spanish,6,7,2020
Ft. Lauderdale,Portuguese,11,7,2020
Ft. Lauderdale,Spanish,15,7,2020
Ft. Lauderdale,Russian,6,7,2020
Ft. Lauderdale,Spanish,10,7,2020
Ft. Lauderdale,Spanish,16,7,2020
Ft. Lauderdale,Spanish,11,7,2020
Ft. Lauderdale,Spanish,12,7,2020
Ft. Lauderdale,Spanish,9,7,2020
Ft. Lauderdale,Spanish,27,7,2020
Ft. Lauderdale,Spanish,46,7,2020
Ft. Lauderdale,Spanish,26,7,2020
Ft. Lauderdale,Spanish,30,7,2020
Ft. Lauderdale,Spanish,15,7,2020
Ft. Lauderdale,Spanish,9,7,2020
Ft. Lauderdale,Spanish,10,7,2020
Ft. Lauderdale,Spanish,2,7,2020
Ft. Lauderdale,Spanish,15,7,2020
Ft. Lauderdale,Spanish,9,7,2020
Ft. Lauderdale,Spanish,20,7,2020
Ft. Myers,Spanish,6,7,2020
Ft. Myers,Spanish,7,7,2020
Ft. Myers,Spanish,17,7,2020
Ft. Myers,Spanish,13,7,2020
Ft. Myers,Spanish,2,7,2020
Ft. Myers,Spanish,6,7,2020
Ft. Myers,Spanish,5,7,2020
Ft. Myers,Spanish,14,7,2020
Ft. Myers,Spanish,9,7,2020
Ft. Myers,Spanish,6,7,2020
Ft. Myers,Spanish,9,7,2020
Ft. Myers,Spanish,9,7,2020
Ft. Myers,Spanish,16,7,2020
Ft. Myers,Spanish,19,7,2020
Ft. Myers,Spanish,1,7,2020
Ft. Myers,Spanish,14,7,2020
Ft. Worth,Spanish,9,7,2020
Ft. Worth,Spanish,25,7,2020
Ft. Worth,Spanish,9,7,2020
Ft. Worth,Arabic,18,7,2020
Denver,Spanish,9,7,2020
Greenbelt,Spanish,4,7,2020
Greenbelt,Vietnamese,11,7,2020
Greenbelt,Spanish,5,7,2020
Greenbelt,Spanish,14,7,2020
Greenbelt,Vietnamese,6,7,2020
Greenbelt,Spanish,11,7,2020
Greenbelt,Spanish,12,7,2020
Greenbelt,Spanish,9,7,2020
New Haven,Spanish,28,7,2020
New Haven,Italian,66,7,2020
New Haven,Spanish,12,7,2020
New Haven,Polish,33,7,2020
New Haven,Spanish,29,7,2020
Honolulu,Vietnamese,6,7,2020
Honolulu,Vietnamese,11,7,2020
Jacksonville,Spanish,6,7,2020
Jacksonville,Spanish,5,7,2020
Jacksonville,Spanish,12,7,2020
Jacksonville,Spanish,10,7,2020
Jacksonville,Spanish,14,7,2020
Las Vegas,Spanish,19,7,2020
Las Vegas,Mandarin,7,7,2020
Las Vegas,Spanish,9,7,2020
Las Vegas,Spanish,37,7,2020
Las Vegas,Spanish,52,7,2020
Las Vegas,Spanish,6,7,2020
Las Vegas,Spanish,8,7,2020
Las Vegas,Spanish,8,7,2020
Las Vegas,Spanish,21,7,2020
Las Vegas,Spanish,7,7,2020
Las Vegas,Spanish,9,7,2020
Las Vegas,Spanish,16,7,2020
Las Vegas,Spanish,1,7,2020
Las Vegas,Spanish,9,7,2020
Las Vegas,Spanish,15,7,2020
Las Vegas,Spanish,11,7,2020
Las Vegas,Spanish,57,7,2020
Las Vegas,Spanish,6,7,2020
Las Vegas,Spanish,12,7,2020
Las Vegas,Tagalog,13,7,2020
Las Vegas,Spanish,6,7,2020
Las Vegas,Spanish,10,7,2020
Las Vegas,Spanish,13,7,2020
Las Vegas,Spanish,13,7,2020
Las Vegas,Spanish,42,7,2020
Las Vegas,Spanish,9,7,2020
Las Vegas,Spanish,10,7,2020
Las Vegas,Korean,13,7,2020
Las Vegas,Spanish,11,7,2020
Las Vegas,Spanish,8,7,2020
Las Vegas,Spanish,7,7,2020
Los Angeles,Spanish,12,7,2020
Los Angeles,Spanish,16,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,31,7,2020
Los Angeles,Spanish,4,7,2020
Los Angeles,Spanish,1,7,2020
Los Angeles,Spanish,14,7,2020
Los Angeles,Spanish,15,7,2020
Los Angeles,Spanish,17,7,2020
Los Angeles,Farsi,34,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Cantonese,4,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Thai,7,7,2020
Los Angeles,Spanish,10,7,2020
Los Angeles,Spanish,13,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Russian,26,7,2020
Los Angeles,Spanish,9,7,2020
Los Angeles,Cantonese,12,7,2020
Los Angeles,Mandarin,16,7,2020
Los Angeles,Spanish,13,7,2020
Los Angeles,Romanian,2,7,2020
Los Angeles,Armenian,1,7,2020
Los Angeles,Armenian,18,7,2020
Los Angeles,Spanish,3,7,2020
Los Angeles,Spanish,9,7,2020
Los Angeles,Spanish,37,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,9,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,16,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Spanish,9,7,2020
Los Angeles,Spanish,11,7,2020
Los Angeles,Spanish,17,7,2020
San Diego,Spanish,17,7,2020
Los Angeles,Spanish,31,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Russian,28,7,2020
Los Angeles,Spanish,21,7,2020
Los Angeles,Spanish,3,7,2020
Los Angeles,Spanish,32,7,2020
Los Angeles,Spanish,11,7,2020
Los Angeles,Spanish,16,7,2020
Los Angeles,Farsi,28,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,11,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,10,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,16,7,2020
Los Angeles,Mandarin,15,7,2020
Los Angeles,Spanish,7,7,2020
San Francisco,Spanish,28,7,2020
Los Angeles,Spanish,12,7,2020
Los Angeles,Spanish,22,7,2020
Los Angeles,Spanish,45,7,2020
Los Angeles,Armenian,7,7,2020
Los Angeles,Armenian,4,7,2020
Los Angeles,Spanish,20,7,2020
Los Angeles,Urdu,30,7,2020
Los Angeles,Urdu,0,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Vietnamese,2,7,2020
Los Angeles,Vietnamese,3,7,2020
Los Angeles,Vietnamese,79,7,2020
Los Angeles,Korean,7,7,2020
Los Angeles,Spanish,26,7,2020
Los Angeles,Vietnamese,7,7,2020
Los Angeles,Spanish,4,7,2020
Los Angeles,Spanish,21,7,2020
Los Angeles,Armenian,8,7,2020
Los Angeles,Farsi,8,7,2020
Los Angeles,Spanish,26,7,2020
Los Angeles,Spanish,9,7,2020
Los Angeles,Farsi,10,7,2020
Los Angeles,Korean,24,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,19,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,9,7,2020
Los Angeles,Korean,6,7,2020
Los Angeles,Spanish,21,7,2020
Los Angeles,Spanish,34,7,2020
Los Angeles,Korean,14,7,2020
Los Angeles,Mandarin,9,7,2020
Los Angeles,Mandarin,200,7,2020
Los Angeles,Korean,17,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,10,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,4,7,2020
Los Angeles,Mandarin,2,7,2020
Los Angeles,Cantonese,9,7,2020
Los Angeles,Spanish,19,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Spanish,15,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Mandarin,10,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,19,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,13,7,2020
Los Angeles,Spanish,13,7,2020
Los Angeles,Spanish,19,7,2020
Los Angeles,Spanish,15,7,2020
Los Angeles,Spanish,0,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Korean,11,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,10,7,2020
Los Angeles,Spanish,3,7,2020
Los Angeles,Spanish,9,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Korean,19,7,2020
Los Angeles,Spanish,22,7,2020
Los Angeles,Spanish,9,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,10,7,2020
Los Angeles,Korean,10,7,2020
Los Angeles,Spanish,38,7,2020
Los Angeles,Spanish,41,7,2020
Los Angeles,Spanish,31,7,2020
Los Angeles,Spanish,10,7,2020
Los Angeles,Spanish,22,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,18,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Farsi-Iranian/Persian,7,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,9,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,10,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,1,7,2020
Los Angeles,Spanish,1,7,2020
Los Angeles,Spanish,1,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,30,7,2020
Los Angeles,Spanish,18,7,2020
Los Angeles,Spanish,28,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,16,7,2020
Los Angeles,Spanish,16,7,2020
Los Angeles,Spanish,5,7,2020
Los Angeles,Spanish,13,7,2020
Los Angeles,Spanish,17,7,2020
San Diego,Spanish,32,7,2020
Los Angeles,Spanish,11,7,2020
Los Angeles,Spanish,8,7,2020
Los Angeles,Spanish,16,7,2020
Los Angeles,Spanish,16,7,2020
Los Angeles,Spanish,6,7,2020
Los Angeles,Spanish,7,7,2020
Los Angeles,Spanish,24,7,2020
Dallas,Spanish,35,7,2020
Macon,Spanish,15,7,2020
Miami,Spanish,20,7,2020
Miami,Spanish,10,7,2020
Miami,Spanish,15,7,2020
Miami,Spanish,81,7,2020
Miami,Spanish,12,7,2020
Miami,Haitian Creole,7,7,2020
Miami,Spanish,14,7,2020
Sacramento,Spanish,13,7,2020
Sacramento,Tagalog,9,7,2020
Sacramento,Spanish,18,7,2020
New Haven,Spanish,27,7,2020
New Haven,Spanish,9,7,2020
New Haven,Spanish,24,7,2020
New Haven,Spanish,12,7,2020
New Haven,Spanish,12,7,2020
New Haven,Spanish,9,7,2020
New Haven,Spanish,18,7,2020
New Haven,Spanish,45,7,2020
New Haven,Dari,19,7,2020
New Haven,Spanish,11,7,2020
New Haven,Spanish,10,7,2020
New Haven,Spanish,12,7,2020
New Haven,Spanish,10,7,2020
New Haven,Spanish,12,7,2020
New York,Spanish,24,7,2020
New York,Spanish,13,7,2020
New York,Spanish,9,7,2020
New York,Spanish,124,7,2020
New York,Spanish,11,7,2020
New York,Spanish,7,7,2020
New York,Spanish,12,7,2020
New York,Spanish,62,7,2020
New York,Spanish,12,7,2020
New York,Spanish,9,7,2020
New York,Spanish,8,7,2020
New York,Spanish,12,7,2020
New York,Spanish,31,7,2020
New York,Spanish,32,7,2020
New York,Spanish,14,7,2020
New York,Spanish,32,7,2020
New York,Spanish,21,7,2020
New York,Spanish,14,7,2020
New York,Spanish,1,7,2020
New York,Spanish,11,7,2020
New York,Spanish,22,7,2020
New York,Spanish,11,7,2020
New York,Spanish,13,7,2020
New York,Spanish,16,7,2020
New York,Spanish,8,7,2020
Utica,Spanish,2,7,2020
New York,Spanish,14,7,2020
New York,Spanish,46,7,2020
New York,Spanish,9,7,2020
New York,Spanish,8,7,2020
New York,Spanish,14,7,2020
New York,Spanish,17,7,2020
New York,Spanish,5,7,2020
New York,Spanish,5,7,2020
New York,Spanish,7,7,2020
New York,Spanish,17,7,2020
New York,Spanish,18,7,2020
Newark,Spanish,6,7,2020
Newark,Spanish,12,7,2020
Newark,Spanish,6,7,2020
Newark,Spanish,44,7,2020
Newark,Spanish,17,7,2020
Newark,Korean,14,7,2020
Newark,Spanish,10,7,2020
Newark,Spanish,8,7,2020
Newark,Korean,12,7,2020
Newark,Korean,1,7,2020
Newark,Filipino,1,7,2020
Newark,Spanish,9,7,2020
Newark,Spanish,9,7,2020
Newark,Spanish,24,7,2020
Newark,Spanish,4,7,2020
Newark,Spanish,4,7,2020
Newark,Spanish,9,7,2020
Newark,Spanish,16,7,2020
Newark,Spanish,23,7,2020
Newark,Korean,14,7,2020
Newark,Spanish,15,7,2020
Newark,Spanish,15,7,2020
Newark,Spanish,8,7,2020
Newark,Spanish,48,7,2020
Newark,Spanish,9,7,2020
Newark,Spanish,24,7,2020
Newark,Spanish,20,7,2020
Newark,Spanish,15,7,2020
Newark,Spanish,38,7,2020
Newark,Spanish,11,7,2020
Newark,Spanish,3,7,2020
Newark,Macedonian,10,7,2020
Newark,Spanish,21,7,2020
Newark,Spanish,7,7,2020
Newark,Spanish,6,7,2020
Newark,Spanish,15,7,2020
Newark,Spanish,7,7,2020
Newark,Spanish,6,7,2020
Newark,Spanish,15,7,2020
Newark,Spanish,10,7,2020
Newark,Spanish,10,7,2020
Newark,Spanish,4,7,2020
Newark,Spanish,7,7,2020
Newark,Spanish,10,7,2020
Newark,Spanish,8,7,2020
Newark,Spanish,8,7,2020
Newark,Spanish,7,7,2020
Newark,Spanish,8,7,2020
Oakland,Russian,9,7,2020
Oakland,Mandarin,17,7,2020
Oakland,Spanish,16,7,2020
Oakland,Spanish,31,7,2020
Oakland,Spanish,14,7,2020
Oakland,Spanish,19,7,2020
Oakland,Thai,17,7,2020
Oakland,Spanish,5,7,2020
Oakland,Tagalog,9,7,2020
Salt Lake City,Spanish,35,7,2020
Oklahoma City,Vietnamese,13,7,2020
Oklahoma City,Vietnamese,13,7,2020
Oklahoma City,Spanish,9,7,2020
Oklahoma City,Spanish,16,7,2020
Orlando,Spanish,19,7,2020
Orlando,Spanish,10,7,2020
Orlando,Spanish,45,7,2020
Orlando,Spanish,12,7,2020
Orlando,Spanish,20,7,2020
Orlando,Spanish,19,7,2020
Orlando,Spanish,6,7,2020
Orlando,Spanish,23,7,2020
Orlando,Vietnamese,17,7,2020
Orlando,Spanish,5,7,2020
Orlando,Spanish,6,7,2020
Orlando,Spanish,23,7,2020
Orlando,Spanish,18,7,2020
Orlando,Spanish,4,7,2020
Orlando,Spanish,11,7,2020
Orlando,Spanish,12,7,2020
Orlando,Spanish,39,7,2020
Orlando,Spanish,11,7,2020
Orlando,Spanish,26,7,2020
Orlando,Spanish,30,7,2020
Orlando,Spanish,6,7,2020
Orlando,Spanish,10,7,2020
Orlando,Spanish,11,7,2020
Orlando,Spanish,25,7,2020
Orlando,Spanish,23,7,2020
Orlando,Spanish,17,7,2020
Orlando,Spanish,14,7,2020
Orlando,Spanish,19,7,2020
Orlando,Spanish,11,7,2020
Orlando,Spanish,7,7,2020
Orlando,Spanish,8,7,2020
Orlando,Spanish,10,7,2020
Orlando,Korean,10,7,2020
Orlando,Russian,27,7,2020
Orlando,Spanish,12,7,2020
Orlando,Spanish,11,7,2020
Orlando,Spanish,20,7,2020
Orlando,Spanish,8,7,2020
Orlando,Spanish,10,7,2020
Orlando,Spanish,12,7,2020
Orlando,Spanish,20,7,2020
Orlando,Spanish,23,7,2020
Orlando,Spanish,9,7,2020
Orlando,Spanish,13,7,2020
Sacramento,Spanish,12,7,2020
Philadelphia,Spanish,10,7,2020
Philadelphia,Spanish,17,7,2020
Philadelphia,Spanish,15,7,2020
Philadelphia,Spanish,15,7,2020
Philadelphia,Spanish,14,7,2020
Philadelphia,Spanish,9,7,2020
Philadelphia,Spanish,11,7,2020
Philadelphia,Spanish,19,7,2020
Philadelphia,Spanish,14,7,2020
Phoenix,Spanish,10,7,2020
