VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,364,1225.81,306.38,0,0,0,0,13.38,0,0,0,906.05,0,1225.81,0,0,0,0,0,0,0,306.38,13.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906.05,1225.81,0,319.76,0,0,1225.81
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,460,1500.37,375.09,0,0,0,0,45.66,0,0,0,1079.62,0,1500.37,0,0,0,0,0,0,0,375.09,45.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1079.62,1500.37,0,420.75,0,0,1500.37
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,363,1801.22,450.18,0,0,0,0,12.5,0,0,694,644.54,0,1801.22,0,0,0,0,0,0,0,450.18,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,694,0,644.54,1801.22,0,462.68,0,694,1801.22
CH7DISTR,19,UT,SALT LAKE CITY,9,2009,550,1209.05,302.26,0,0,0,0,9.73,0,0,0,897.06,0,1209.05,0,0,0,0,0,0,0,302.26,8.53,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,897.06,1209.05,0,311.99,0,0,1209.05
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,358,1800.54,450.14,0,0,0,0,65.83,0,0,0,1284.57,0,1800.54,0,0,0,0,0,0,0,450.14,65.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.57,1800.54,0,515.97,0,0,1800.54
CH7DISTR,19,UT,SALT LAKE CITY,5,2009,391,1800.53,450.13,0,0,0,0,17,0,0,0,1333.4,0,1800.53,0,0,0,0,0,0,0,450.13,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1333.4,1800.53,0,467.13,0,0,1800.53
CH7DISTR,19,UT,SALT LAKE CITY,7,2009,474,4112.51,1028.13,1496,0,0,0,50.65,0,0,0,1537.73,0,4112.51,0,0,0,0,0,0,0,1028.13,50.65,1496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1537.73,4112.51,0,2574.78,0,0,4112.51
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,358,3167.04,791.58,0,0,0,0,13.96,0,0,0,2361.5,0,3167.04,0,0,0,0,0,0,0,791.58,13.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2361.5,3167.04,0,805.54,0,0,3167.04
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,357,1200.62,300.09,0,0,0,0,10.94,0,0,0,889.59,0,1200.62,0,0,0,0,0,0,0,300.09,10.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,889.59,1200.62,0,311.03,0,0,1200.62
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,447,1303.85,325.96,0,0,0,0,42.14,0,0,0,935.75,0,1303.85,0,0,0,0,0,0,0,325.96,42.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,935.75,1303.85,0,368.1,0,0,1303.85
CH7DISTR,19,UT,SALT LAKE CITY,11,2009,601,2402.37,600.59,0,0,0,0,10.93,0,0,0,1790.85,0,2402.37,0,0,0,0,0,0,0,600.59,8.56,0,0,0,0,0,0,0,0,0,0,0,0,0,2.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1790.85,2402.37,0,611.52,0,0,2402.37
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,445,1200.39,300.1,0,0,0,0,295,0,0,0,605.29,0,1200.39,0,0,0,0,0,0,0,300.1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605.29,1200.39,0,595.1,0,0,1200.39
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,356,1200.73,300.11,0,0,0,0,11.78,0,0,0,888.84,0,1200.73,0,0,0,0,0,0,0,300.11,11.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888.84,1200.73,0,311.89,0,0,1200.73
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,356,1463.42,365.77,0,0,0,0,13.12,0,0,0,1084.53,0,1463.42,0,0,0,0,0,0,0,365.77,13.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1084.53,1463.42,0,378.89,0,0,1463.42
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,354,1800.67,450.07,0,0,0,0,16.3,0,0,668,666.3,0,1800.67,0,0,0,0,0,0,0,450.07,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668,0,666.3,1800.67,0,466.37,0,668,1800.67
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,353,1959.79,489.84,0,0,0,0,16.3,0,0,0,1453.65,0,1959.79,0,0,0,0,0,0,0,489.84,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1453.65,1959.79,0,506.14,0,0,1959.79
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,324,1800.76,450.19,0,0,0,0,47.11,0,0,0,1303.46,0,1800.76,0,0,0,0,0,0,0,450.19,47.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1303.46,1800.76,0,497.3,0,0,1800.76
CH7DISTR,19,UT,SALT LAKE CITY,9,2009,529,1963.41,490.85,0,0,0,0,26.46,0,0,0,1446.1,0,1963.41,0,0,0,0,0,0,0,490.85,16.36,0,0,0,0,0,0,0,0,0,0,0,0,0,10.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1446.1,1963.41,0,517.31,0,0,1963.41
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,345,1200.42,300.11,0,0,0,0,13,0,0,0,887.31,0,1200.42,0,0,0,0,0,0,0,300.11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,887.31,1200.42,0,313.11,0,0,1200.42
CH7DISTR,19,UT,SALT LAKE CITY,9,2009,529,1298.08,324.52,0,0,0,0,13,0,0,0,960.56,0,1298.08,0,0,0,0,0,0,0,324.52,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.56,1298.08,0,337.52,0,0,1298.08
CH7DISTR,19,UT,SALT LAKE CITY,7,2009,470,1800.47,450.12,0,0,0,0,35,0,0,0,1315.35,0,1800.47,0,0,0,0,0,0,0,450.12,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1315.35,1800.47,0,485.12,0,0,1800.47
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,344,1200.43,300.11,0,0,0,0,0,0,0,444.55,455.77,0,1200.43,0,0,0,0,0,0,0,300.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444.55,0,455.77,1200.43,0,300.11,0,444.55,1200.43
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,307,1892.08,468.45,0,0,0,0,1423.63,0,0,0,0,0,1892.08,0,0,0,0,0,0,0,468.45,34.67,0,1388.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1892.08,0,1892.08,0,0,1892.08
CH7DISTR,19,UT,SALT LAKE CITY,7,2009,483,1200.81,300.2,0,0,0,0,13.5,0,0,0,887.11,0,1200.81,0,0,0,0,0,0,0,300.2,13.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,887.11,1200.81,0,313.7,0,0,1200.81
CH7DISTR,19,UT,SALT LAKE CITY,4,2009,366,1200.44,300.11,0,0,0,0,13,0,0,0,887.33,0,1200.44,0,0,0,0,0,0,0,300.11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,887.33,1200.44,0,313.11,0,0,1200.44
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,359,6498.74,1399.87,0,0,0,0,35,0,0,0,5063.87,0,6498.74,0,0,0,0,0,0,0,1399.87,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5063.87,6498.74,0,1434.87,0,0,6498.74
CH7DISTR,19,UT,SALT LAKE CITY,5,2009,408,750.33,187.58,0,0,0,0,13,0,0,238,311.75,0,750.33,0,0,0,0,0,0,0,187.58,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,0,0,0,311.75,750.33,0,200.58,0,238,750.33
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,305,1950.45,487.61,935,0,0,0,35,0,0,0,492.84,0,1950.45,0,0,0,0,0,0,0,487.61,35,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492.84,1950.45,0,1457.61,0,0,1950.45
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,321,1200.43,300.11,0,0,0,0,0,0,0,0,900.32,0,1200.43,0,0,0,0,0,0,0,300.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900.32,1200.43,0,300.11,0,0,1200.43
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,317,1925.57,481.39,0,0,0,0,31.83,0,0,0,1412.35,0,1925.57,0,0,0,0,0,0,0,481.39,31.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1412.35,1925.57,0,513.22,0,0,1925.57
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,318,900.32,225.08,0,0,0,0,13,0,0,0,662.24,0,900.32,0,0,0,0,0,0,0,225.08,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662.24,900.32,0,238.08,0,0,900.32
CH7DISTR,19,UT,SALT LAKE CITY,4,2009,360,3197.84,799.46,0,0,0,0,13,0,2385.38,0,0,0,3197.84,0,0,0,2385.38,0,0,0,799.46,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3197.84,2385.38,812.46,0,0,3197.84
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,338,900.31,225.08,0,0,0,0,0,0,0,0,675.23,0,900.31,0,0,0,0,0,0,0,225.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,675.23,900.31,0,225.08,0,0,900.31
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,317,1010.59,252.65,0,0,0,0,19.75,0,0,0,738.19,0,1010.59,0,0,0,0,0,0,0,252.65,19.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738.19,1010.59,0,272.4,0,0,1010.59
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,317,1500.53,375.13,0,0,0,0,14.75,0,0,0,1110.65,0,1500.53,0,0,0,0,0,0,0,375.13,14.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1110.65,1500.53,0,389.88,0,0,1500.53
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,317,1279.01,319.75,0,0,0,0,14,0,0,0,945.26,0,1279.01,0,0,0,0,0,0,0,319.75,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,945.26,1279.01,0,333.75,0,0,1279.01
CH7DISTR,19,UT,SALT LAKE CITY,4,2009,359,900.5,225.13,0,0,0,0,0,0,0,0,675.37,0,900.5,0,0,0,0,0,0,0,225.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,675.37,900.5,0,225.13,0,0,900.5
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,317,3730.27,932.57,0,0,0,0,14.25,0,0,0,2783.45,0,3730.27,0,0,0,0,0,0,0,932.57,14.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2783.45,3730.27,0,946.82,0,0,3730.27
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,426,1200.59,300.15,0,0,0,0,295,0,0,0,605.44,0,1200.59,0,0,0,0,0,0,0,300.15,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605.44,1200.59,0,595.15,0,0,1200.59
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,434,1500.72,375.18,0,0,0,0,38.29,0,0,0,1087.25,0,1500.72,0,0,0,0,0,0,0,375.18,38.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1087.25,1500.72,0,413.47,0,0,1500.72
CH7DISTR,19,UT,SALT LAKE CITY,4,2009,358,4950.78,812.7,0,0,0,757.5,50.58,0,0,0,1630,1700,4950.78,1700,0,0,0,0,0,0,812.7,50.58,0,0,0,0,0,0,0,0,0,757.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1630,3250.78,0,1620.78,0,0,3250.78
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,316,3072.26,768.07,0,0,0,0,13,0,0,0,2291.19,0,3072.26,0,0,0,0,0,0,0,768.07,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2291.19,3072.26,0,781.07,0,0,3072.26
CH7DISTR,19,UT,SALT LAKE CITY,9,2009,520,2644.63,661.16,0,0,0,0,25.2,0,0,0,1958.27,0,2644.63,0,0,0,0,0,0,0,661.16,15.94,0,0,0,0,0,0,0,0,0,0,0,0,0,9.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1958.27,2644.63,0,686.36,0,0,2644.63
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,316,1800.57,450.14,0,0,0,0,0,0,0,0,1350.43,0,1800.57,0,0,0,0,0,0,0,450.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1350.43,1800.57,0,450.14,0,0,1800.57
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,316,1800.68,450.17,0,0,0,0,0,0,0,0,1350.51,0,1800.68,0,0,0,0,0,0,0,450.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1350.51,1800.68,0,450.17,0,0,1800.68
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,350,2100.87,525.22,0,0,0,0,35,0,0,0,1540.65,0,2100.87,0,0,0,0,0,0,0,525.22,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1540.65,2100.87,0,560.22,0,0,2100.87
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,350,12880.53,2038.05,0,0,0,0,35,0,0,3260,7547.48,0,12880.53,0,0,0,0,0,0,0,2038.05,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3260,0,7547.48,12880.53,0,2073.05,0,3260,12880.53
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,433,1500.62,375.16,0,0,0,0,32.74,0,0,0,1092.72,0,1500.62,0,0,0,0,0,0,0,375.16,32.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092.72,1500.62,0,407.9,0,0,1500.62
CH7DISTR,19,UT,SALT LAKE CITY,10,2009,539,900.2,225.05,0,0,0,0,0,0,0,0,675.15,0,900.2,0,0,0,0,0,0,0,225.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,675.15,900.2,0,225.05,0,0,900.2
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,325,3955.35,988.84,0,0,0,0,9.28,0,0,0,2957.23,0,3955.35,0,0,0,0,0,0,0,988.84,9.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2957.23,3955.35,0,998.12,0,0,3955.35
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,437,1607.3,401.83,0,0,0,0,46.63,0,0,0,1158.84,0,1607.3,0,0,0,0,0,0,0,401.83,46.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1158.84,1607.3,0,448.46,0,0,1607.3
CH7DISTR,19,UT,SALT LAKE CITY,10,2009,499,1200.44,300.11,0,0,0,0,0,0,0,0,900.33,0,1200.44,0,0,0,0,0,0,0,300.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900.33,1200.44,0,300.11,0,0,1200.44
CH7DISTR,19,UT,SALT LAKE CITY,10,2009,555,1200.89,300.22,0,0,0,0,48.78,0,0,0,851.89,0,1200.89,0,0,0,0,0,0,0,300.22,48.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,851.89,1200.89,0,349,0,0,1200.89
CH7DISTR,19,UT,SALT LAKE CITY,5,2009,396,800.28,200.07,0,0,0,0,0,0,0,237.99,362.22,0,800.28,0,0,0,0,0,0,0,200.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237.99,362.22,800.28,0,200.07,0,237.99,800.28
CH7DISTR,19,UT,SALT LAKE CITY,8,2009,485,1801.27,450.32,0,0,0,0,33.68,0,0,370,947.27,0,1801.27,0,0,0,0,0,0,0,450.32,33.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,0,947.27,1801.27,0,484,0,370,1801.27
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,437,1500.92,375.23,0,0,0,0,60.63,0,0,0,1065.06,0,1500.92,0,0,0,0,0,0,0,375.23,60.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1065.06,1500.92,0,435.86,0,0,1500.92
CH7DISTR,19,UT,SALT LAKE CITY,5,2009,396,1500.4,375.1,0,0,0,0,27.28,0,0,0,1098.02,0,1500.4,0,0,0,0,0,0,0,375.1,27.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1098.02,1500.4,0,402.38,0,0,1500.4
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,428,1800.91,450.23,0,0,0,0,25.27,0,0,0,1325.41,0,1800.91,0,0,0,0,0,0,0,450.23,25.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.41,1800.91,0,475.5,0,0,1800.91
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,310,1500.61,375.15,0,0,0,0,0,0,0,0,1125.46,0,1500.61,0,0,0,0,0,0,0,375.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125.46,1500.61,0,375.15,0,0,1500.61
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,436,1500.27,375.07,0,0,0,0,53.75,0,0,0,1071.45,0,1500.27,0,0,0,0,0,0,0,375.07,53.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1071.45,1500.27,0,428.82,0,0,1500.27
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,435,5236.5,1273.65,0,0,0,0,52.54,0,0,0,3910.31,0,5236.5,0,0,0,0,0,0,0,1273.65,52.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3910.31,5236.5,0,1326.19,0,0,5236.5
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,308,1200.45,300.11,0,0,0,0,13,0,0,0,887.34,0,1200.45,0,0,0,0,0,0,0,300.11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,887.34,1200.45,0,313.11,0,0,1200.45
CH7DISTR,19,UT,SALT LAKE CITY,3,2009,328,885.34,221.34,0,0,0,0,18.54,0,0,0,645.46,0,885.34,0,0,0,0,0,0,0,221.34,18.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645.46,885.34,0,239.88,0,0,885.34
CH7DISTR,19,UT,SALT LAKE CITY,8,2009,482,150008.18,10750.41,3245,0,0,10434,2035.02,0,123543.75,0,0,0,150008.18,0,0,0,84778.33,0,0,38765.42,10750.41,96.16,3245,0,0,0,0,0,1008,0,9000,0,0,426,0,1223,0,715.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150008.18,123543.75,26464.43,0,0,150008.18
CH7DISTR,19,UT,SALT LAKE CITY,6,2009,434,977.82,244.46,0,0,0,0,43.36,0,0,0,690,0,977.82,0,0,0,0,0,0,0,244.46,43.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,690,977.82,0,287.82,0,0,977.82
CH7DISTR,19,UT,SALT LAKE CITY,10,2009,536,668.42,167.11,0,0,0,0,26.3,0,0,0,475.01,0,668.42,0,0,0,0,0,0,0,167.11,26.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475.01,668.42,0,193.41,0,0,668.42
CH7DISTR,19,UT,SALT LAKE CITY,11,2009,567,2302.98,575.75,0,0,0,0,41.99,0,0,0,1685.24,0,2302.98,0,0,0,0,0,0,0,575.75,41.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1685.24,2302.98,0,617.74,0,0,2302.98
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,304,1741.86,435.47,0,0,0,0,14.75,0,0,0,1291.64,0,1741.86,0,0,0,0,0,0,0,435.47,14.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1291.64,1741.86,0,450.22,0,0,1741.86
CH7DISTR,19,UT,SALT LAKE CITY,2,2009,304,1017.42,254.36,0,0,0,0,0,0,0,0,763.06,0,1017.42,0,0,0,0,0,0,0,254.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,763.06,1017.42,0,254.36,0,0,1017.42
