Var1,Var2,Var3,Var4,Var5
Newark,Korean,6,12,2011
Newark,Spanish,20,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,11,12,2011
Newark,Spanish,10,12,2011
Newark,Spanish,8,12,2011
Newark,Polish,7,12,2011
Newark,Spanish,33,12,2011
Newark,Spanish,9,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,3,12,2011
Newark,Spanish,3,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,7,12,2011
Newark,Korean,17,12,2011
Newark,Spanish,10,12,2011
Newark,Korean,6,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,21,12,2011
Newark,Spanish,9,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,13,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,9,12,2011
Newark,Spanish,3,12,2011
Newark,Spanish,8,12,2011
Newark,Polish,8,12,2011
Newark,Spanish,41,12,2011
Newark,Korean,9,12,2011
Newark,Spanish,8,12,2011
Newark,Korean,5,12,2011
Newark,Portuguese,6,12,2011
Newark,Spanish,10,12,2011
Newark,Spanish,7,12,2011
Newark,Slovak,9,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,35,12,2011
Newark,Korean,10,12,2011
Newark,Korean,8,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,12,12,2011
Newark,Spanish,42,12,2011
Newark,Spanish,22,12,2011
Newark,Spanish,13,12,2011
Newark,Spanish,10,12,2011
Newark,Spanish,38,12,2011
Newark,Spanish,13,12,2011
Newark,Spanish,18,12,2011
Newark,Arabic,5,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,11,12,2011
Newark,Arabic,13,12,2011
Newark,Spanish,12,12,2011
Newark,Korean,6,12,2011
Newark,Spanish,14,12,2011
Newark,Portuguese,13,12,2011
Newark,Korean,8,12,2011
Newark,Spanish,5,12,2011
Newark,Polish,6,12,2011
Newark,Spanish,18,12,2011
Newark,Spanish,6,12,2011
Newark,Russian,4,12,2011
Newark,Spanish,3,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,13,12,2011
Newark,Spanish,16,12,2011
Newark,Arabic,6,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,14,12,2011
Newark,Spanish,14,12,2011
Newark,Spanish,28,12,2011
Newark,Spanish,9,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,19,12,2011
Newark,Spanish,8,12,2011
Newark,Spanish,7,12,2011
Newark,Korean,7,12,2011
Newark,Spanish,15,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,9,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,14,12,2011
Newark,Spanish,22,12,2011
Newark,Spanish,17,12,2011
Newark,Portuguese,7,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,22,12,2011
Newark,Spanish,25,12,2011
Newark,Spanish,16,12,2011
Newark,Spanish,6,12,2011
Newark,Korean,11,12,2011
Newark,Spanish,13,12,2011
Newark,Spanish,8,12,2011
Newark,Spanish,9,12,2011
Newark,Malayalam,6,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,4,12,2011
Newark,Russian,16,12,2011
Newark,Italian,7,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,20,12,2011
Newark,Korean,8,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,13,12,2011
Newark,Korean,10,12,2011
Newark,Spanish,8,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,10,12,2011
Newark,Spanish,9,12,2011
Newark,Spanish,10,12,2011
Newark,Vietnamese,12,12,2011
Newark,Spanish,11,12,2011
Newark,Spanish,11,12,2011
Albuquerque,Spanish,5,12,2011
Albuquerque,Spanish,14,12,2011
Albuquerque,Spanish,19,12,2011
Albuquerque,Vietnamese,7,12,2011
Albuquerque,Spanish,5,12,2011
Albuquerque,Spanish,7,12,2011
Albany,Ukrainian,6,12,2011
Albany,Spanish,8,12,2011
Albany,Korean,8,12,2011
Albany,Spanish,9,12,2011
Brooklyn,Russian,13,12,2011
Brooklyn,Russian,7,12,2011
Brooklyn,Spanish,9,12,2011
Brooklyn,Korean,17,12,2011
Brooklyn,Russian,4,12,2011
Brooklyn,Spanish,6,12,2011
Brooklyn,Thai,27,12,2011
Brooklyn,Mandarin,7,12,2011
Brooklyn,Sinhalese,49,12,2011
Brooklyn,Russian,17,12,2011
Brooklyn,Spanish,6,12,2011
Brooklyn,Cantonese,14,12,2011
Brooklyn,Bengali,9,12,2011
Brooklyn,Spanish,12,12,2011
Brooklyn,Spanish,5,12,2011
Brooklyn,Italian,6,12,2011
Brooklyn,Spanish,5,12,2011
Brooklyn,Korean,7,12,2011
Brooklyn,Spanish,5,12,2011
Brooklyn,Korean,17,12,2011
Brooklyn,Russian,10,12,2011
Brooklyn,Korean,11,12,2011
Brooklyn,Spanish,5,12,2011
Brooklyn,Spanish,5,12,2011
Brooklyn,Korean,14,12,2011
Brooklyn,Romanian,4,12,2011
Brooklyn,Korean,8,12,2011
Brooklyn,Spanish,6,12,2011
Brooklyn,Spanish,7,12,2011
Brooklyn,Spanish,9,12,2011
Brooklyn,Urdu,8,12,2011
Brooklyn,Spanish,8,12,2011
Brooklyn,Spanish,6,12,2011
Brooklyn,Russian,2,12,2011
Brooklyn,Mandarin,13,12,2011
Brooklyn,Spanish,4,12,2011
Brooklyn,Bengali,5,12,2011
Brooklyn,Russian,13,12,2011
Brooklyn,Spanish,12,12,2011
Brooklyn,Bengali,11,12,2011
Brooklyn,Spanish,15,12,2011
Brooklyn,Russian,20,12,2011
Brooklyn,Cantonese,15,12,2011
Brooklyn,Hindi,10,12,2011
Brooklyn,Spanish,10,12,2011
Brooklyn,Spanish,15,12,2011
Brooklyn,Spanish,9,12,2011
Brooklyn,Spanish,7,12,2011
Brooklyn,Spanish,10,12,2011
Brooklyn,Polish,7,12,2011
Brooklyn,Spanish,12,12,2011
Brooklyn,Spanish,34,12,2011
Brooklyn,Korean,22,12,2011
Brooklyn,Spanish,4,12,2011
Brooklyn,Spanish,15,12,2011
Brooklyn,Mandarin,37,12,2011
Brooklyn,Spanish,7,12,2011
Brooklyn,Spanish,25,12,2011
Brooklyn,Bengali,9,12,2011
Brooklyn,Spanish,8,12,2011
Brooklyn,Russian,7,12,2011
Brooklyn,Greek,30,12,2011
Brooklyn,Spanish,9,12,2011
Brooklyn,Spanish,35,12,2011
Brooklyn,Russian,6,12,2011
Brooklyn,Spanish,21,12,2011
Brooklyn,Mandarin,49,12,2011
Brooklyn,Spanish,13,12,2011
Brooklyn,Korean,8,12,2011
Brooklyn,Korean,7,12,2011
Central Islip,Turkish,10,12,2011
Central Islip,Spanish,8,12,2011
Central Islip,Spanish,4,12,2011
Central Islip,Spanish,7,12,2011
Central Islip,Spanish,11,12,2011
Central Islip,Indonesian,8,12,2011
Central Islip,Spanish,11,12,2011
Central Islip,Spanish,6,12,2011
Central Islip,Korean,2,12,2011
Central Islip,Spanish,11,12,2011
Central Islip,Spanish,7,12,2011
Central Islip,Spanish,5,12,2011
Central Islip,Turkish,7,12,2011
Central Islip,Spanish,4,12,2011
Central Islip,Spanish,8,12,2011
Central Islip,Polish,7,12,2011
Central Islip,Spanish,5,12,2011
Central Islip,Spanish,5,12,2011
New York,Spanish,17,12,2011
New York,Spanish,3,12,2011
New York,Spanish,5,12,2011
New York,Spanish,8,12,2011
New York,Spanish,7,12,2011
New York,Portuguese,7,12,2011
New York,Korean,6,12,2011
New York,Spanish,11,12,2011
New York,Spanish,5,12,2011
New York,Spanish,8,12,2011
New York,Spanish,17,12,2011
New York,Spanish,9,12,2011
New York,Spanish,14,12,2011
New York,Spanish,6,12,2011
New York,Spanish,4,12,2011
New York,Spanish,7,12,2011
New York,Spanish,5,12,2011
New York,Spanish,22,12,2011
New York,Spanish,7,12,2011
New York,Spanish,12,12,2011
New York,Spanish,6,12,2011
New York,Spanish,9,12,2011
New York,Spanish,18,12,2011
New York,Spanish,5,12,2011
New York,Spanish,6,12,2011
New York,Japanese,13,12,2011
New York,Spanish,21,12,2011
New York,Spanish,5,12,2011
New York,Spanish,14,12,2011
New York,Spanish,5,12,2011
New York,Spanish,4,12,2011
New York,Spanish,6,12,2011
New York,Spanish,20,12,2011
New York,Spanish,12,12,2011
New York,Spanish,7,12,2011
New York,French,4,12,2011
New York,Spanish,6,12,2011
New York,Spanish,7,12,2011
New York,Spanish,3,12,2011
New York,Spanish,5,12,2011
New York,Spanish,5,12,2011
New York,Spanish,3,12,2011
New York,Spanish,33,12,2011
New York,Spanish,7,12,2011
New York,Spanish,6,12,2011
New York,Spanish,7,12,2011
New York,Spanish,7,12,2011
New York,Spanish,9,12,2011
New York,Russian,10,12,2011
New York,Turkish,11,12,2011
New York,Japanese,27,12,2011
New York,Spanish,12,12,2011
New York,Spanish,8,12,2011
New York,Spanish,13,12,2011
New York,Spanish,10,12,2011
New York,Spanish,4,12,2011
New York,Spanish,5,12,2011
New York,Spanish,7,12,2011
New York,Spanish,5,12,2011
New York,Spanish,7,12,2011
New York,Spanish,10,12,2011
New York,Spanish,8,12,2011
New York,Spanish,6,12,2011
New York,Spanish,5,12,2011
New York,Spanish,7,12,2011
New York,Spanish,4,12,2011
New York,Spanish,5,12,2011
TULSA,Spanish,6,12,2011
Eugene,Spanish,17,12,2011
Eugene,Spanish,9,12,2011
Eugene,Spanish,7,12,2011
Eugene,Spanish,8,12,2011
Eugene,Spanish,7,12,2011
Eugene,Spanish,15,12,2011
Eugene,Spanish,15,12,2011
Eugene,Spanish,21,12,2011
Eugene,Spanish,8,12,2011
Eugene,Spanish,12,12,2011
Eugene,Spanish,17,12,2011
Harrisburg,Bosnian,8,12,2011
PHILADELPHIA,Spanish,42,12,2011
PHILADELPHIA,Mandarin,12,12,2011
Philadelphia,Spanish,4,12,2011
Philadelphia,Spanish,11,12,2011
Philadelphia,Korean,35,12,2011
Philadelphia,Spanish,12,12,2011
Philadelphia,Russian,20,12,2011
Philadelphia,Spanish,10,12,2011
Philadelphia,Russian,13,12,2011
Philadelphia,Spanish,13,12,2011
Philadelphia,Spanish,0,12,2011
Philadelphia,Spanish,12,12,2011
Philadelphia,Spanish,8,12,2011
Philadelphia,Russian,30,12,2011
Philadelphia,Spanish,6,12,2011
Philadelphia,Spanish,8,12,2011
Philadelphia,Spanish,9,12,2011
Philadelphia,Spanish,9,12,2011
Philadelphia,Korean,1,12,2011
Philadelphia,Korean,18,12,2011
Philadelphia,Spanish,11,12,2011
Philadelphia,Laotian,21,12,2011
Providence,Portuguese,11,12,2011
Providence,Spanish,6,12,2011
Providence,Spanish,7,12,2011
Providence,Spanish,8,12,2011
Providence,Portuguese,8,12,2011
Providence,Spanish,6,12,2011
Providence,Polish,7,12,2011
Providence,Spanish,20,12,2011
Providence,Spanish,11,12,2011
Providence,Spanish,22,12,2011
Providence,Spanish,15,12,2011
Providence,Spanish,11,12,2011
Providence,Spanish,7,12,2011
Providence,Spanish,8,12,2011
Providence,Spanish,16,12,2011
Providence,Spanish,7,12,2011
Providence,Spanish,19,12,2011
Columbia,Russian,12,12,2011
Dallas,Spanish,13,12,2011
Dallas,Spanish,7,12,2011
Dallas,Spanish,32,12,2011
Dallas,Vietnamese,12,12,2011
Dallas,Spanish,11,12,2011
Dallas,Spanish,13,12,2011
Dallas,Spanish,8,12,2011
Dallas,Spanish,14,12,2011
Dallas,Spanish,29,12,2011
Dallas,Spanish,8,12,2011
Dallas,Spanish,26,12,2011
Dallas,Spanish,12,12,2011
Dallas,Spanish,24,12,2011
Dallas,Spanish,15,12,2011
Dallas,Spanish,8,12,2011
Dallas,Spanish,11,12,2011
Dallas,Spanish,23,12,2011
Dallas,Spanish,19,12,2011
Dallas,Spanish,17,12,2011
Dallas,Mandarin,8,12,2011
Dallas,Gujarati,13,12,2011
Dallas,Laotian,19,12,2011
Dallas,Spanish,7,12,2011
Dallas,Spanish,11,12,2011
Dallas,Spanish,9,12,2011
Dallas,Spanish,7,12,2011
Dallas,Spanish,10,12,2011
Dallas,Urdu,32,12,2011
Dallas,Spanish,18,12,2011
Dallas,Spanish,13,12,2011
Dallas,Cantonese,14,12,2011
Ft. Worth,Spanish,9,12,2011
Ft. Worth,Spanish,11,12,2011
Ft. Worth,Spanish,9,12,2011
Ft. Worth,Spanish,12,12,2011
Ft. Worth,Spanish,12,12,2011
Ft. Worth,Vietnamese,17,12,2011
Tyler,Cambodian,18,12,2011
SALT LAKE CITY,Spanish,6,12,2011
Salt Lake City,Spanish,6,12,2011
Salt Lake City,Spanish,12,12,2011
Salt Lake City,Spanish,9,12,2011
Salt Lake City,Laotian,15,12,2011
Salt Lake City,Spanish,16,12,2011
Salt Lake City,Spanish,9,12,2011
Alexandria,Spanish,5,12,2011
Alexandria,Spanish,5,12,2011
Alexandria,Spanish,15,12,2011
Alexandria,Spanish,9,12,2011
Alexandria,Vietnamese,6,12,2011
Alexandria,Spanish,3,12,2011
Alexandria,Spanish,22,12,2011
Alexandria,Spanish,13,12,2011
Alexandria,Spanish,6,12,2011
Alexandria,Spanish,6,12,2011
Alexandria,Spanish,4,12,2011
Alexandria,Spanish,5,12,2011
Alexandria,Spanish,4,12,2011
Alexandria,Farsi,14,12,2011
Alexandria,Korean,11,12,2011
Alexandria,Korean,16,12,2011
Alexandria,Spanish,4,12,2011
Alexandria,Vietnamese,4,12,2011
Alexandria,Spanish,5,12,2011
Alexandria,Spanish,4,12,2011
Alexandria,Spanish,3,12,2011
Alexandria,Spanish,14,12,2011
Alexandria,Spanish,6,12,2011
Alexandria,Spanish,4,12,2011
Alexandria,Spanish,12,12,2011
Alexandria,Spanish,6,12,2011
Alexandria,Spanish,5,12,2011
Alexandria,Spanish,2,12,2011
Alexandria,Spanish,6,12,2011
Alexandria,Spanish,5,12,2011
Alexandria,Vietnamese,32,12,2011
Alexandria,Spanish,7,12,2011
Alexandria,Spanish,7,12,2011
Alexandria,Spanish,6,12,2011
Alexandria,Spanish,2,12,2011
Alexandria,Korean,6,12,2011
Alexandria,Spanish,4,12,2011
Alexandria,Turkish,6,12,2011
Alexandria,Spanish,10,12,2011
Alexandria,Spanish,11,12,2011
Alexandria,Spanish,4,12,2011
Alexandria,Amharic,6,12,2011
Alexandria,Spanish,10,12,2011
Alexandria,Spanish,7,12,2011
Alexandria,Spanish,14,12,2011
Alexandria,Vietnamese,7,12,2011
Alexandria,Korean,8,12,2011
Alexandria,Spanish,5,12,2011
Alexandria,Spanish,5,12,2011
Alexandria,Spanish,9,12,2011
Alexandria,Spanish,11,12,2011
Alexandria,Spanish,6,12,2011
Richmond,Spanish,4,12,2011
Richmond,Korean,9,12,2011
Roanoke,Spanish,19,12,2011
Seattle,Cambodian,7,12,2011
Seattle,Russian,4,12,2011
Seattle,Vietnamese,15,12,2011
Seattle,Laotian,4,12,2011
Seattle,Spanish,4,12,2011
Seattle,Spanish,3,12,2011
Seattle,Vietnamese,15,12,2011
Seattle,Korean,7,12,2011
Seattle,Russian,9,12,2011
Seattle,Korean,10,12,2011
Seattle,Vietnamese,7,12,2011
Seattle,Korean,10,12,2011
Seattle,Korean,15,12,2011
Seattle,Spanish,2,12,2011
Seattle,Spanish,7,12,2011
Seattle,Tagalog,3,12,2011
Seattle,Vietnamese,7,12,2011
Seattle,Spanish,14,12,2011
Seattle,Spanish,10,12,2011
Seattle,Spanish,17,12,2011
Seattle,Korean,8,12,2011
Seattle,Russian,4,12,2011
Seattle,Spanish,5,12,2011
Seattle,Russian,8,12,2011
Seattle,Korean,69,12,2011
Seattle,Russian,11,12,2011
Seattle,Spanish,9,12,2011
Seattle,Cambodian,12,12,2011
Seattle,Hindi,10,12,2011
Seattle,Russian,9,12,2011
Seattle,Spanish,9,12,2011
Seattle,Korean,11,12,2011
Seattle,Spanish,13,12,2011
Seattle,Spanish,4,12,2011
Seattle,Spanish,4,12,2011
Seattle,Russian,9,12,2011
Seattle,Laotian,9,12,2011
Seattle,Spanish,6,12,2011
Seattle,Hindi,7,12,2011
Seattle,Korean,12,12,2011
Seattle,Russian,104,12,2011
Seattle,Mandarin,14,12,2011
Seattle,Spanish,15,12,2011
Seattle,Cambodian,14,12,2011
Seattle,Korean,6,12,2011
Seattle,Spanish,5,12,2011
Spokane,Russian,4,12,2011
Charleston,Korean,38,12,2011
Kansas City,Spanish,29,12,2011
Kansas City,Spanish,25,12,2011
Kansas City,Spanish,20,12,2011
"Portland, OR",Russian,4,12,2011
"Portland, OR",Spanish,19,12,2011
"Portland, OR",Russian,17,12,2011
