var1,var2,var3,var4,var5
Los Angeles,SPANISH,13,5,2011
Los Angeles,SPANISH,1,5,2011
Los Angeles,KOREAN,13,5,2011
Los Angeles,KOREAN,11,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,MANDARIN,7,5,2011
Los Angeles,SPANISH,2,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,24,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,KOREAN,10,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,CANTONESE,8,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,CAMBODIAN,7,5,2011
Los Angeles,KOREAN,12,5,2011
Los Angeles,SPANISH,20,5,2011
Los Angeles,KOREAN,14,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,15,5,2011
Los Angeles,THAI,6,5,2011
Los Angeles,JAPANESE,6,5,2011
Los Angeles,JAPANESE,4,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,KOREAN,30,5,2011
Los Angeles,SPANISH,15,5,2011
Los Angeles,ARMENIAN,8,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,KOREAN,13,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,19,5,2011
Los Angeles,SPANISH,14,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,VIETNAMESE,7,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,VIETNAMESE,5,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,ARMENIAN,6,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,TAGALOG,15,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,TAGALOG,10,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,14,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,KOREAN,8,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,17,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,KOREAN,7,5,2011
Los Angeles,SPANISH,26,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,ARMENIAN,8,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,KOREAN,10,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,2,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,KOREAN,12,5,2011
Los Angeles,SPANISH,1,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,1,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,KOREAN,5,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,14,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,KOREAN,17,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,KOREAN,58,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,19,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,15,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,18,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,KOREAN,22,5,2011
Los Angeles,SPANISH,20,5,2011
Los Angeles,KOREAN,7,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,VIETNAMESE,10,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,KOREAN,8,5,2011
Los Angeles,VIETNAMESE,6,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,MANDARIN,6,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,KOREAN,5,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,ARMENIAN,7,5,2011
Los Angeles,KOREAN,12,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,KOREAN,7,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,MANDARIN,13,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,CROATIAN,5,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,MANDARIN,8,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,ARMENIAN,7,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,15,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,20,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,15,5,2011
Los Angeles,MANDARIN,6,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,20,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,ARMENIAN,4,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,37,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,1,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,ARMENIAN,6,5,2011
Los Angeles,KOREAN,11,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,KOREAN,6,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,KOREAN,7,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,1,5,2011
Los Angeles,RUSSIAN,9,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,14,5,2011
Los Angeles,SPANISH,15,5,2011
Los Angeles,KOREAN,8,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,36,5,2011
Los Angeles,KOREAN,7,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,KOREAN,7,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,15,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,27,5,2011
Los Angeles,SPANISH,19,5,2011
Los Angeles,KOREAN,8,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,17,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,SPANISH,14,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,MANDARIN,7,5,2011
Los Angeles,MANDARIN,11,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,MANDARIN,9,5,2011
Los Angeles,KOREAN,10,5,2011
Los Angeles,SPANISH,20,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,14,5,2011
Los Angeles,SPANISH,9,5,2011
Los Angeles,KOREAN,9,5,2011
Los Angeles,KOREAN,8,5,2011
Los Angeles,SPANISH,17,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,CANTONESE,11,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,MANDARIN,10,5,2011
Los Angeles,SPANISH,2,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,KOREAN,6,5,2011
Los Angeles,SPANISH,5,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,14,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,9,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,19,5,2011
Fresno,SPANISH,19,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,22,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,19,5,2011
Fresno,SPANISH,4,5,2011
Fresno,SPANISH,9,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,12,5,2011
Fresno,SPANISH,20,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,18,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,18,5,2011
Fresno,SPANISH,4,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,11,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,11,5,2011
Fresno,SPANISH,18,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,13,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,26,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,1,5,2011
Fresno,SPANISH,3,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,12,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,11,5,2011
Fresno,SPANISH,26,5,2011
Fresno,SPANISH,18,5,2011
Fresno,SPANISH,9,5,2011
Fresno,SPANISH,13,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,11,5,2011
Fresno,SPANISH,13,5,2011
Fresno,SPANISH,15,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,15,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,24,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,19,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,17,5,2011
Fresno,SPANISH,17,5,2011
Fresno,SPANISH,19,5,2011
Fresno,SPANISH,13,5,2011
Fresno,SPANISH,18,5,2011
Fresno,SPANISH,10,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,11,5,2011
Fresno,PUNJABI,10,5,2011
Fresno,SPANISH,11,5,2011
Fresno,SPANISH,17,5,2011
Fresno,SPANISH,4,5,2011
Fresno,SPANISH,9,5,2011
Fresno,SPANISH,30,5,2011
Fresno,SPANISH,9,5,2011
Fresno,ARABIC,8,5,2011
Fresno,SPANISH,14,5,2011
Fresno,SPANISH,4,5,2011
Fresno,SPANISH,9,5,2011
Fresno,SPANISH,14,5,2011
Fresno,SPANISH,9,5,2011
Fresno,SPANISH,12,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,25,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,3,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,23,5,2011
Fresno,SPANISH,1,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,12,5,2011
Fresno,SPANISH,15,5,2011
Fresno,SPANISH,5,5,2011
Fresno,SPANISH,20,5,2011
Fresno,SPANISH,13,5,2011
Fresno,SPANISH,3,5,2011
Fresno,SPANISH,6,5,2011
Fresno,ARMENIAN,6,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,3,5,2011
Fresno,SPANISH,16,5,2011
Fresno,SPANISH,9,5,2011
Fresno,SPANISH,9,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,13,5,2011
Fresno,SPANISH,11,5,2011
Fresno,SPANISH,23,5,2011
Fresno,SPANISH,32,5,2011
Fresno,SPANISH,8,5,2011
Fresno,SPANISH,12,5,2011
Fresno,SPANISH,7,5,2011
Fresno,SPANISH,25,5,2011
Fresno,SPANISH,18,5,2011
Fresno,SPANISH,12,5,2011
Fresno,SPANISH,5,5,2011
Fresno,TAGALOG,7,5,2011
Fresno,SPANISH,31,5,2011
Fresno,SPANISH,6,5,2011
Fresno,SPANISH,14,5,2011
Phoenix,SPANISH,44,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,RUSSIAN,7,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,5,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,5,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,VIETNAMESE,7,5,2011
Phoenix,SPANISH,1,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,BOSNIAN,7,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,10,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,11,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,5,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,13,5,2011
Phoenix,SERBIAN,8,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,15,5,2011
Phoenix,SPANISH,3,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,11,5,2011
Phoenix,SPANISH,12,5,2011
Phoenix,SPANISH,10,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,16,5,2011
Phoenix,FARSI,7,5,2011
Phoenix,SPANISH,19,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,25,5,2011
Phoenix,SPANISH,22,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,4,5,2011
Phoenix,SPANISH,19,5,2011
Phoenix,VIETNAMESE,15,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,10,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,11,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,13,5,2011
Phoenix,SPANISH,13,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,JAPANESE,13,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,13,5,2011
Phoenix,SPANISH,1,5,2011
Phoenix,SPANISH,13,5,2011
Phoenix,SPANISH,21,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,10,5,2011
Phoenix,SPANISH,15,5,2011
Phoenix,SPANISH,15,5,2011
Phoenix,SPANISH,1,5,2011
Phoenix,SPANISH,4,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,10,5,2011
Phoenix,SPANISH,10,5,2011
Phoenix,SPANISH,17,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,10,5,2011
Phoenix,SPANISH,12,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,4,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,18,5,2011
Phoenix,SPANISH,8,5,2011
Phoenix,SPANISH,10,5,2011
Phoenix,SPANISH,22,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,17,5,2011
Phoenix,SPANISH,6,5,2011
Phoenix,SPANISH,13,5,2011
Phoenix,SPANISH,16,5,2011
Phoenix,SPANISH,1,5,2011
Phoenix,SPANISH,5,5,2011
Phoenix,SPANISH,7,5,2011
Phoenix,SPANISH,24,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,9,5,2011
Phoenix,SPANISH,8,5,2011
St Louis,Bosnian,12,5,2011
St Louis,Bosnian,11,5,2011
St Louis,Bosnian,13,5,2011
St Louis,Bosnian,30,5,2011
St Louis,Spanish,9,5,2011
South Bend,Spanish,16,5,2011
South Bend,Spanish,23,5,2011
South Bend,Spanish,6,5,2011
South Bend,Spanish,8,5,2011
South Bend,Spanish,16,5,2011
South Bend,Spanish,14,5,2011
South Bend,Spanish,14,5,2011
South Bend,Spanish,8,5,2011
Sioux Falls,Dari,9,5,2011
San Antonio,Spanish,9,5,2011
San Antonio,Spanish,10,5,2011
San Antonio,Spanish,9,5,2011
San Antonio,Spanish,12,5,2011
San Antonio,Spanish,25,5,2011
San Antonio,Spanish,4,5,2011
San Antonio,Spanish,9,5,2011
San Antonio,Spanish,31,5,2011
San Antonio,Spanish,19,5,2011
San Antonio,Spanish,10,5,2011
San Antonio,Spanish,40,5,2011
San Antonio,Spanish,19,5,2011
San Antonio,Spanish,16,5,2011
Omaha,Spanish,6,5,2011
Omaha,Spanish,5,5,2011
Omaha,Spanish,4,5,2011
Omaha,Spanish,5,5,2011
Omaha,Spanish,5,5,2011
Omaha,Spanish,21,5,2011
Omaha,Spanish,17,5,2011
Omaha,Spanish,10,5,2011
Nashville,Hmong,10,5,2011
Nashville,Spanish,1,5,2011
Nashville,Spanish,5,5,2011
Nashville,Spanish,6,5,2011
Nashville,Croatian,8,5,2011
Nashville,Romanian,7,5,2011
Nashville,Spanish,11,5,2011
Nashville,Spanish,3,5,2011
Milwaukee,Korean,15,5,2011
Milwaukee,Korean,1,5,2011
Milwaukee,Spanish,12,5,2011
Milwaukee,Spanish,10,5,2011
Milwaukee,Spanish,9,5,2011
Milwaukee,Spanish,13,5,2011
Milwaukee,Spanish,17,5,2011
Milwaukee,Spanish,12,5,2011
Milwaukee,Hmong,12,5,2011
Milwaukee,Russian,18,5,2011
Milwaukee,Spanish,8,5,2011
Milwaukee,Serbian,9,5,2011
Milwaukee,Spanish,11,5,2011
Milwaukee,Spanish,12,5,2011
Milwaukee,Spanish,11,5,2011
Milwaukee,Spanish,21,5,2011
Memphis,Korean,12,5,2011
Memphis,Spanish,19,5,2011
Memphis,Farsi,6,5,2011
Madison,Spanish,14,5,2011
Madison,Russian,9,5,2011
Madison,Russian,2,5,2011
Madison,Lao,20,5,2011
Madison,Spanish,13,5,2011
Madison,Spanish,6,5,2011
Madison,Lao,21,5,2011
Madison,Spanish,8,5,2011
Madison,Spanish,6,5,2011
Madison,Spanish,8,5,2011
Madison,Spanish,8,5,2011
Madison,Spanish,8,5,2011
Madison,Lao,10,5,2011
Madison,Spanish,39,5,2011
Madison,Spanish,12,5,2011
Madison,Polish,16,5,2011
Madison,Spanish,11,5,2011
Madison,Spanish,10,5,2011
Louisville,Spanish,8,5,2011
Louisville,Spanish,20,5,2011
Louisville,Spanish,8,5,2011
Louisville,Spanish,7,5,2011
Louisville,Spanish,6,5,2011
Louisville,Spanish,7,5,2011
Louisville,Spanish,6,5,2011
Louisville,Spanish,5,5,2011
Louisville,Spanish,11,5,2011
Little Rock,Spanish,8,5,2011
Little Rock,Spanish,13,5,2011
Lexington,Spanish,18,5,2011
Lexington,Spanish,8,5,2011
Knoxville,Spanish,12,5,2011
Kansas City,Spanish,36,5,2011
Kansas City,Spanish,20,5,2011
Kansas City,Spanish,12,5,2011
Kansas City,Creole,34,5,2011
Indianapolis,Spanish,19,5,2011
Indianapolis,Spanish,17,5,2011
Houston,Spanish,8,5,2011
Houston,Spanish,13,5,2011
Houston,Spanish,6,5,2011
Houston,Mandarin,12,5,2011
Houston,Spanish,11,5,2011
Houston,Spanish,14,5,2011
Houston,Spanish,20,5,2011
Houston,Vietnamese,14,5,2011
Houston,Vietnamese,1,5,2011
Houston,Spanish,16,5,2011
Houston,Spanish,15,5,2011
Houston,Spanish,8,5,2011
Houston,Spanish,15,5,2011
Houston,Spanish,11,5,2011
Houston,Spanish,19,5,2011
Houston,Spanish,23,5,2011
Houston,Spanish,18,5,2011
Houston,Spanish,31,5,2011
Houston,Spanish,5,5,2011
Houston,Spanish,55,5,2011
Houston,Spanish,22,5,2011
Houston,Spanish,9,5,2011
Houston,Spanish,9,5,2011
Houston,Spanish,11,5,2011
Houston,Spanish,30,5,2011
Houston,Spanish,17,5,2011
Houston,Vietnamese,74,5,2011
Houston,Spanish,8,5,2011
Houston,Spanish,10,5,2011
Houston,Vietnamese,9,5,2011
Houston,Spanish,8,5,2011
Houston,Spanish,11,5,2011
Austin,Spanish,12,5,2011
Austin,Spanish,13,5,2011
Austin,Spanish,6,5,2011
Austin,Spanish,5,5,2011
Austin,Spanish,8,5,2011
Austin,Spanish,10,5,2011
Houston,Spanish,8,5,2011
Houston,Spanish,16,5,2011
Houston,Spanish,12,5,2011
Houston,Spanish,9,5,2011
Houston,Spanish,13,5,2011
Houston,Spanish,12,5,2011
Houston,Spanish,16,5,2011
Houston,Spanish,10,5,2011
Houston,Spanish,10,5,2011
Houston,French,6,5,2011
Houston,Spanish,92,5,2011
Houston,Spanish,37,5,2011
Houston,Spanish,6,5,2011
Houston,Spanish,5,5,2011
Houston,Spanish,12,5,2011
Houston,Spanish,12,5,2011
Houston,Spanish,8,5,2011
Houston,Spanish,4,5,2011
Houston,Spanish,10,5,2011
Houston,Spanish,11,5,2011
Houston,Spanish,38,5,2011
Houston,Spanish,5,5,2011
Houston,Vietnamese,9,5,2011
Houston,Spanish,13,5,2011
Houston,Spanish,9,5,2011
Houston,Spanish,6,5,2011
Houston,Spanish,1,5,2011
Houston,Spanish,7,5,2011
Chattanooga,Spanish,7,5,2011
Houston,Vietnamese,7,5,2011
Houston,Spanish,6,5,2011
Harlingen,Spanish,15,5,2011
Harlingen,Spanish,50,5,2011
