var1,var2,var3,var4,var5
Alexandria,Korean,10,7,2010
Alexandria,Spanish,5,7,2010
Alexandria,Spanish,6,7,2010
Alexandria,Spanish,7,7,2010
Alexandria,Thai,7,7,2010
Norfolk,Mandarin,17,7,2010
Alexandria,Spanish,6,7,2010
Alexandria,Spanish,7,7,2010
Alexandria,Vietnamese,8,7,2010
Alexandria,Vietnamese,9,7,2010
Alexandria,Spanish,10,7,2010
Alexandria,Spanish,4,7,2010
Alexandria,Spanish,5,7,2010
Alexandria,Spanish,5,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Spanish,3,7,2010
Richmond,Spanish,21,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Korean,29,7,2010
Alexandria,Vietnamese,2,7,2010
Alexandria,Spanish,5,7,2010
Alexandria,Spanish,9,7,2010
Alexandria,Korean,6,7,2010
Alexandria,Spanish,11,7,2010
Alexandria,Spanish,5,7,2010
Alexandria,Spanish,3,7,2010
Norfolk,Spanish,9,7,2010
Alexandria,Korean,9,7,2010
Alexandria,Korean,8,7,2010
Alexandria,Spanish,4,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Spanish,4,7,2010
Alexandria,Spanish,6,7,2010
Alexandria,Khmer,6,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Korean,14,7,2010
Alexandria,Spanish,7,7,2010
Dallas,Spanish,22,7,2010
Ft. Worth,Vietnamese,17,7,2010
Ft. Worth,Spanish,14,7,2010
Dallas,Spanish,22,7,2010
Ft. Worth,Spanish,14,7,2010
Dallas,Spanish,5,7,2010
Dallas,Spanish,28,7,2010
Dallas,Spanish,6,7,2010
Dallas,Spanish,21,7,2010
Ft. Worth,Bosnian,8,7,2010
Ft. Worth,Spanish,6,7,2010
Dallas,Spanish,19,7,2010
Dallas,Spanish,23,7,2010
Dallas,Spanish,9,7,2010
Ft. Worth,Spanish,17,7,2010
Ft. Worth,Korean,8,7,2010
Dallas,Vietnamese,14,7,2010
Dallas,Spanish,22,7,2010
Dallas,Vietnamese,8,7,2010
Dallas,Spanish,10,7,2010
Dallas,Spanish,7,7,2010
Dallas,Spanish,19,7,2010
Dallas,Spanish,15,7,2010
Dallas,Spanish,17,7,2010
Dallas,Spanish,10,7,2010
Dallas,Spanish,5,7,2010
Dallas,Spanish,25,7,2010
Dallas,Spanish,22,7,2010
Dallas,Korean,41,7,2010
Dallas,Spanish,15,7,2010
Dallas,Spanish,15,7,2010
Ft. Worth,Hmong,8,7,2010
Dallas,Spanish,7,7,2010
Ft. Worth,Spanish,4,7,2010
Dallas,Vietnamese,12,7,2010
Dallas,Spanish,9,7,2010
Dallas,Vietnamese,18,7,2010
Dallas,Spanish,16,7,2010
Ft. Worth,Spanish,8,7,2010
Dallas,Spanish,51,7,2010
Dallas,Spanish,7,7,2010
Dallas,Spanish,8,7,2010
Dallas,Farsi,15,7,2010
Dallas,Korean,18,7,2010
Dallas,Spanish,13,7,2010
Dallas,Spanish,9,7,2010
Dallas,Vietnamese,14,7,2010
Ft. Worth,Spanish,12,7,2010
Ft. Worth,Spanish,6,7,2010
Tampa,Spanish,5,7,2010
Orlando,Spanish,0,7,2010
Orlando,Spanish,5,7,2010
Ft. Myers,Spanish,10,7,2010
Tampa,Spanish,10,7,2010
Ft. Myers,Spanish,15,7,2010
Orlando,Spanish,6,7,2010
Tampa,Spanish,4,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Ft. Myers,Spanish,16,7,2010
West Palm Beac,Spanish,5,7,2010
Tampa,Spanish,3,7,2010
Orlando,Spanish,7,7,2010
Ft. Myers,Spanish,10,7,2010
Ft. Myers,Spanish,5,7,2010
Orlando,Spanish,15,7,2010
Tampa,Spanish,4,7,2010
Orlando,Spanish,12,7,2010
Tampa,Spanish,7,7,2010
Orlando,Spanish,15,7,2010
Tampa,Spanish,5,7,2010
Ft. Lauderdale,Spanish,6,7,2010
Tampa,Spanish,12,7,2010
Ft. Lauderdale,Spanish,10,7,2010
Miami,Spanish,2,7,2010
Tampa,Spanish,6,7,2010
Orlando,Spanish,5,7,2010
Orlando,Spanish,4,7,2010
Orlando,Spanish,3,7,2010
Orlando,Spanish,6,7,2010
Miami,Spanish,6,7,2010
Miami,Spanish,3,7,2010
Ft. Lauderdale,Portuguese,5,7,2010
Miami,Spanish,8,7,2010
Miami,Spanish,3,7,2010
Orlando,Spanish,5,7,2010
Tampa,Spanish,7,7,2010
Miami,Spanish,3,7,2010
Ft. Myers,Spanish,9,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Miami,Spanish,2,7,2010
Tampa,Spanish,5,7,2010
Tampa,Spanish,8,7,2010
West Palm Beac,Spanish,6,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Spanish,2,7,2010
West Palm Beac,Portuguese,5,7,2010
West Palm Beac,Portuguese,13,7,2010
Ft. Myers,Spanish,6,7,2010
West Palm Beac,Spanish,4,7,2010
Tampa,Spanish,59,7,2010
Orlando,Spanish,5,7,2010
Tampa,Spanish,6,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Spanish,7,7,2010
Orlando,Spanish,19,7,2010
West Palm Beac,Spanish,5,7,2010
Ft. Lauderdale,Mandarin,4,7,2010
Miami,Spanish,6,7,2010
Ft. Lauderdale,Spanish,5,7,2010
Ft. Lauderdale,Spanish,6,7,2010
Orlando,Spanish,39,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Ft. Lauderdale,Spanish,6,7,2010
Ft. Lauderdale,Portuguese,5,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Ft. Lauderdale,Spanish,5,7,2010
Orlando,Spanish,4,7,2010
Tampa,Spanish,8,7,2010
Ft. Myers,Spanish,11,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Tampa,Spanish,8,7,2010
West Palm Beac,Spanish,3,7,2010
Orlando,Spanish,2,7,2010
Ft. Lauderdale,Russian,3,7,2010
Orlando,Spanish,3,7,2010
Miami,Spanish,4,7,2010
Ft. Myers,Spanish,10,7,2010
Ft. Myers,Spanish,11,7,2010
Miami,Spanish,3,7,2010
Ft. Myers,Spanish,7,7,2010
Orlando,Spanish,3,7,2010
Ft. Myers,Spanish,10,7,2010
Ft. Myers,Spanish,8,7,2010
Ft. Myers,Spanish,11,7,2010
West Palm Beac,Spanish,4,7,2010
West Palm Beac,Spanish,0,7,2010
West Palm Beac,Spanish,3,7,2010
West Palm Beac,Thai,6,7,2010
Jacksonville,Cambodian,9,7,2010
Ft. Lauderdale,Haitian Creole,4,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Ft. Lauderdale,Spanish,2,7,2010
West Palm Beac,Spanish,7,7,2010
West Palm Beac,Spanish,4,7,2010
Jacksonville,Cambodian,6,7,2010
Orlando,Spanish,4,7,2010
Ft. Myers,Spanish,0,7,2010
Ft. Myers,Spanish,9,7,2010
Ft. Lauderdale,Spanish,0,7,2010
Ft. Lauderdale,Spanish,11,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Ft. Lauderdale,Spanish,8,7,2010
Tampa,Spanish,19,7,2010
Tampa,Spanish,13,7,2010
Tampa,Cambodian,16,7,2010
Orlando,Spanish,8,7,2010
Ft. Myers,Spanish,7,7,2010
Ft. Lauderdale,Spanish,6,7,2010
West Palm Beac,Spanish,7,7,2010
Orlando,Spanish,29,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Ft. Myers,Spanish,5,7,2010
Ft. Lauderdale,Spanish,14,7,2010
Miami,Spanish,3,7,2010
Tampa,Spanish,34,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Spanish,5,7,2010
West Palm Beac,Spanish,3,7,2010
Tampa,Spanish,6,7,2010
Orlando,Spanish,8,7,2010
Ft. Lauderdale,Spanish,2,7,2010
West Palm Beac,Spanish,4,7,2010
Tampa,Spanish,22,7,2010
Orlando,Spanish,4,7,2010
Orlando,Spanish,15,7,2010
Ft. Myers,Spanish,7,7,2010
Ft. Lauderdale,Spanish,7,7,2010
Orlando,Spanish,6,7,2010
Ft. Lauderdale,Spanish,5,7,2010
West Palm Beac,Spanish,3,7,2010
Miami,Spanish,2,7,2010
Miami,Mandarin,2,7,2010
Miami,Spanish,2,7,2010
Tampa,Spanish,13,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Orlando,Spanish,5,7,2010
Ft. Myers,Spanish,10,7,2010
West Palm Beac,Spanish,5,7,2010
West Palm Beac,Spanish,4,7,2010
Ft. Myers,Spanish,11,7,2010
Orlando,Spanish,4,7,2010
Tampa,Spanish,43,7,2010
West Palm Beac,Spanish,20,7,2010
Orlando,Spanish,11,7,2010
Orlando,Spanish,17,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Miami,Russian,5,7,2010
Orlando,Spanish,6,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Tampa,Russian,5,7,2010
Orlando,Spanish,18,7,2010
Tampa,Spanish,4,7,2010
Orlando,Portuguese,10,7,2010
Orlando,Spanish,22,7,2010
Tampa,Spanish,9,7,2010
Tampa,Spanish,10,7,2010
Orlando,Spanish,8,7,2010
Orlando,Russian,10,7,2010
Orlando,Spanish,3,7,2010
Ft. Lauderdale,Spanish,5,7,2010
Orlando,Spanish,3,7,2010
Ft. Lauderdale,Portuguese,5,7,2010
Ft. Lauderdale,Haitian Creole,4,7,2010
Orlando,Spanish,11,7,2010
Orlando,Spanish,5,7,2010
Ft. Lauderdale,Spanish,5,7,2010
Orlando,Spanish,4,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Tampa,Spanish,11,7,2010
Ft. Myers,Spanish,13,7,2010
West Palm Beac,Spanish,4,7,2010
Tampa,Spanish,6,7,2010
Orlando,Spanish,3,7,2010
Ft. Lauderdale,Russian,5,7,2010
Orlando,Vietnamese,3,7,2010
Ft. Lauderdale,Spanish,8,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Spanish,5,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Ft. Myers,Spanish,6,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Tampa,Spanish,12,7,2010
Ft. Myers,Spanish,25,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Tampa,Spanish,17,7,2010
Ft. Lauderdale,Spanish,5,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Orlando,Spanish,11,7,2010
Tampa,Spanish,39,7,2010
Orlando,Spanish,5,7,2010
Orlando,Spanish,6,7,2010
Orlando,Spanish,3,7,2010
Tampa,Spanish,15,7,2010
Orlando,Spanish,19,7,2010
West Palm Beac,Spanish,0,7,2010
West Palm Beac,Spanish,13,7,2010
Tampa,Spanish,7,7,2010
Tampa,Spanish,3,7,2010
Orlando,Spanish,6,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Orlando,Spanish,2,7,2010
Orlando,Spanish,4,7,2010
Ft. Myers,Spanish,43,7,2010
Orlando,Spanish,13,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Spanish,5,7,2010
Orlando,Spanish,5,7,2010
Tampa,Spanish,12,7,2010
Orlando,Spanish,7,7,2010
Ft. Lauderdale,Spanish,11,7,2010
Orlando,Spanish,7,7,2010
Ft. Lauderdale,Portuguese,6,7,2010
Miami,Spanish,3,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Tampa,Spanish,6,7,2010
Ft. Lauderdale,Spanish,4,7,2010
Jacksonville,Spanish,5,7,2010
Jacksonville,Spanish,5,7,2010
Jacksonville,Bosnian,7,7,2010
Tampa,Spanish,6,7,2010
Ft. Lauderdale,Spanish,5,7,2010
Orlando,Spanish,4,7,2010
Orlando,Spanish,4,7,2010
Tampa,Spanish,26,7,2010
Tampa,Spanish,13,7,2010
Ft. Myers,French,8,7,2010
Tampa,Spanish,8,7,2010
Orlando,Spanish,4,7,2010
Miami,Haitian Creole,2,7,2010
Ft. Lauderdale,Spanish,8,7,2010
Jacksonville,Spanish,5,7,2010
Orlando,Spanish,3,7,2010
Jacksonville,Korean,11,7,2010
West Palm Beac,Spanish,8,7,2010
Ft. Myers,Spanish,11,7,2010
Ft. Myers,Albanian,6,7,2010
Orlando,Spanish,2,7,2010
Ft. Myers,Spanish,4,7,2010
Ft. Myers,Spanish,7,7,2010
Ft. Myers,Spanish,7,7,2010
Ft. Lauderdale,Spanish,9,7,2010
Orlando,Spanish,7,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Tampa,Spanish,8,7,2010
Orlando,Spanish,5,7,2010
Orlando,Spanish,8,7,2010
Tampa,Spanish,16,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Orlando,Spanish,6,7,2010
Ft. Myers,Spanish,6,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Orlando,Spanish,7,7,2010
Orlando,Spanish,9,7,2010
Tampa,Spanish,4,7,2010
Orlando,Spanish,8,7,2010
West Palm Beac,Spanish,6,7,2010
Orlando,Spanish,9,7,2010
Orlando,Spanish,6,7,2010
West Palm Beac,Spanish,3,7,2010
Orlando,Portuguese,0,7,2010
Orlando,Spanish,5,7,2010
Tampa,Spanish,11,7,2010
Orlando,Spanish,5,7,2010
Tampa,Spanish,12,7,2010
Orlando,Spanish,12,7,2010
West Palm Beac,Spanish,5,7,2010
West Palm Beac,Spanish,4,7,2010
Orlando,Spanish,7,7,2010
West Palm Beac,Spanish,8,7,2010
Tampa,Spanish,8,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Orlando,Spanish,3,7,2010
Tampa,Spanish,6,7,2010
Tampa,Spanish,22,7,2010
West Palm Beac,Spanish,6,7,2010
Orlando,Spanish,4,7,2010
Tampa,Portuguese,4,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Haitian Creole,5,7,2010
Tampa,Spanish,6,7,2010
Orlando,Spanish,6,7,2010
Ft. Myers,Spanish,15,7,2010
Orlando,Spanish,8,7,2010
Tampa,Spanish,4,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Orlando,Spanish,8,7,2010
Tampa,Spanish,7,7,2010
Orlando,Spanish,5,7,2010
Ft. Lauderdale,Spanish,8,7,2010
Ft. Lauderdale,Spanish,2,7,2010
Orlando,Spanish,4,7,2010
Ft. Myers,Russian,16,7,2010
Orlando,Spanish,6,7,2010
Orlando,Spanish,3,7,2010
Tampa,Spanish,5,7,2010
Ft. Lauderdale,Spanish,3,7,2010
Tampa,Spanish,14,7,2010
Tampa,Spanish,11,7,2010
Orlando,Spanish,4,7,2010
Atlanta,Vietnamese,12,7,2010
Atlanta,Laotian,13,7,2010
Atlanta,Spanish,10,7,2010
Atlanta,Korean,13,7,2010
Macon,Vietnamese,14,7,2010
Atlanta,Spanish,7,7,2010
Atlanta,Spanish,6,7,2010
Atlanta,Spanish,18,7,2010
Atlanta,Gujarati,7,7,2010
Atlanta,Spanish,16,7,2010
Atlanta,Spanish,9,7,2010
Atlanta,Cantonese,11,7,2010
Atlanta,Russian,6,7,2010
Atlanta,Korean,6,7,2010
Atlanta,Spanish,13,7,2010
Atlanta,Spanish,10,7,2010
Atlanta,Spanish,8,7,2010
Atlanta,Russian,8,7,2010
Atlanta,Spanish,5,7,2010
Atlanta,Korean,23,7,2010
Atlanta,Spanish,15,7,2010
Atlanta,Spanish,8,7,2010
Atlanta,Vietnamese,15,7,2010
Atlanta,Russian,6,7,2010
Atlanta,Spanish,7,7,2010
Atlanta,Spanish,5,7,2010
Atlanta,Spanish,10,7,2010
Atlanta,Spanish,49,7,2010
Atlanta,Spanish,17,7,2010
Atlanta,Spanish,9,7,2010
Atlanta,Spanish,10,7,2010
Atlanta,Spanish,11,7,2010
Atlanta,Korean,10,7,2010
Atlanta,Farsi,12,7,2010
Atlanta,Spanish,6,7,2010
Atlanta,Spanish,10,7,2010
Atlanta,Haitian Creole,8,7,2010
Macon,Spanish,0,7,2010
Macon,Spanish,7,7,2010
Atlanta,Spanish,10,7,2010
Atlanta,Mandarin,9,7,2010
Atlanta,Spanish,8,7,2010
Atlanta,Spanish,56,7,2010
Atlanta,Spanish,11,7,2010
Atlanta,Korean,10,7,2010
Atlanta,Spanish,10,7,2010
Atlanta,Spanish,7,7,2010
Atlanta,Mandarin,5,7,2010
Atlanta,Korean,9,7,2010
Atlanta,Vietnamese,5,7,2010
Atlanta,Vietnamese,4,7,2010
Atlanta,Korean,14,7,2010
Atlanta,Spanish,9,7,2010
Atlanta,Korean,22,7,2010
Atlanta,Korean,17,7,2010
Atlanta,Farsi,7,7,2010
Atlanta,Spanish,6,7,2010
Atlanta,Spanish,18,7,2010
Atlanta,Spanish,6,7,2010
Atlanta,Spanish,7,7,2010
Atlanta,Spanish,9,7,2010
Atlanta,Korean,13,7,2010
Atlanta,Korean,6,7,2010
Atlanta,Spanish,8,7,2010
Atlanta,Spanish,10,7,2010
Atlanta,French,17,7,2010
Atlanta,Spanish,1,7,2010
Atlanta,Spanish,4,7,2010
Atlanta,Spanish,11,7,2010
Atlanta,Spanish,9,7,2010
Atlanta,Spanish,8,7,2010
Atlanta,Korean,0,7,2010
Atlanta,Spanish,6,7,2010
Atlanta,Spanish,33,7,2010
Atlanta,Spanish,7,7,2010
Atlanta,Bosnian,6,7,2010
Atlanta,Spanish,8,7,2010
Macon,Spanish,9,7,2010
Atlanta,Spanish,3,7,2010
Atlanta,Spanish,10,7,2010
Atlanta,Spanish,9,7,2010
Atlanta,Bosnian,17,7,2010
Atlanta,Spanish,6,7,2010
Atlanta,Spanish,9,7,2010
Atlanta,Spanish,20,7,2010
Atlanta,Mandarin,7,7,2010
Atlanta,Spanish,8,7,2010
