Var1,Var2,Var3,Var4,Var5,
West Palm Beach,Spanish,5,7,2013,
West Palm Beach,Taiwanese,1,7,2013,
West Palm Beach,Thai,8,7,2013,
West Palm Beach,Spanish,10,7,2013,
West Palm Beach,Spanish,4,7,2013,
West Palm Beach,Spanish,4,7,2013,
West Palm Beach,Spanish,5,7,2013,
West Palm Beach,Spanish,4,7,2013,
West Palm Beach,Spanish,7,7,2013,
West Palm Beach,Spanish,10,7,2013,
West Palm Beach,Spanish,6,7,2013,
West Palm Beach,Spanish,6,7,2013,
Wichita,Spanish,10,7,2013,
Wichita,Spanish,17,7,2013,
Wichita,Vietnamese,10,7,2013,
Wichita,Spanish,7,7,2013,
Wichita,Spanish,3,7,2013,
Wilmington,Spanish,10,7,2013,
Wilmington,Spanish,7,7,2013,
Woodland Hills,Spanish,18,7,2013,
Woodland Hills,Spanish,5,7,2013,
Woodland Hills,Armenian,13,7,2013,
Woodland Hills,Spanish,6,7,2013,
Woodland Hills,Spanish,7,7,2013,
Woodland Hills,Spanish,9,7,2013,
Woodland Hills,Spanish,4,7,2013,
Woodland Hills,Spanish,10,7,2013,
Woodland Hills,Japanese,8,7,2013,
Woodland Hills,Spanish,12,7,2013,
Woodland Hills,Korean,22,7,2013,
Woodland Hills,Spanish,7,7,2013,
Woodland Hills,Spanish,0,7,2013,
Woodland Hills,Spanish,15,7,2013,
Woodland Hills,Spanish,7,7,2013,
Woodland Hills,Spanish,12,7,2013,
Woodland Hills,Spanish,5,7,2013,
Woodland Hills,Spanish,12,7,2013,
Woodland Hills,Spanish,15,7,2013,
Woodland Hills,Portuguese,8,7,2013,
Woodland Hills,Armenian,7,7,2013,
Woodland Hills,Spanish,5,7,2013,
Woodland Hills,Armenian,9,7,2013,
Woodland Hills,Spanish,5,7,2013,
Woodland Hills,Spanish,4,7,2013,
Woodland Hills,Armenian,5,7,2013,
Woodland Hills,Spanish,9,7,2013,
Woodland Hills,Russian,13,7,2013,
Woodland Hills,Spanish,17,7,2013,
Woodland Hills,Farsi,14,7,2013,
Woodland Hills,Spanish,8,7,2013,
Woodland Hills,Spanish,10,7,2013,
Woodland Hills,Spanish,4,7,2013,
Woodland Hills,Armenian,4,7,2013,
Woodland Hills,Spanish,5,7,2013,
Woodland Hills,Spanish,6,7,2013,
Woodland Hills,Armenian,5,7,2013,
Woodland Hills,Spanish,7,7,2013,
Woodland Hills,Spanish,4,7,2013,
Woodland Hills,Spanish,5,7,2013,
Woodland Hills,Spanish,5,7,2013,
Woodland Hills,Spanish,9,7,2013,
Woodland Hills,Spanish,12,7,2013,
Worcester,Spanish,6,7,2013,
Worcester,Spanish,5,7,2013,
Worcester,Cambodian,5,7,2013,
Worcester,Spanish,7,7,2013,
Worcester,Vietnamese,9,7,2013,
Worcester,Korean,13,7,2013,
Worcester,Spanish,9,7,2013,
Worcester,Spanish,10,7,2013,
Worcester,Cambodian,18,7,2013,
Worcester,Cambodian,32,7,2013,
Worcester,Spanish,6,7,2013,
