var1,var2,var3,var4,var5
Santa Ana,SPANISH,12,9,2011
Santa Ana,SPANISH,22,9,2011
Santa Ana,SPANISH,11,9,2011
Santa Ana,SPANISH,10,9,2011
Santa Ana,SPANISH,10,9,2011
Santa Ana,SPANISH,6,9,2011
Santa Ana,SPANISH,8,9,2011
Santa Ana,SPANISH,3,9,2011
Santa Ana,SPANISH,6,9,2011
Santa Ana,SPANISH,9,9,2011
Santa Ana,SPANISH,7,9,2011
Santa Ana,SPANISH,2,9,2011
Santa Ana,SPANISH,7,9,2011
Santa Ana,SPANISH,9,9,2011
Santa Ana,SPANISH,15,9,2011
Santa Ana,SPANISH,14,9,2011
Santa Ana,SPANISH,6,9,2011
Santa Ana,SPANISH,10,9,2011
Santa Ana,SPANISH,7,9,2011
Santa Ana,SPANISH,21,9,2011
Santa Ana,SPANISH,7,9,2011
Santa Ana,SPANISH,6,9,2011
Santa Ana,SPANISH,8,9,2011
Santa Ana,SPANISH,6,9,2011
Santa Ana,SPANISH,7,9,2011
Santa Ana,SPANISH,17,9,2011
Santa Ana,SPANISH,12,9,2011
Santa Ana,SPANISH,12,9,2011
Santa Ana,SPANISH,8,9,2011
Santa Ana,SPANISH,9,9,2011
Santa Ana,SPANISH,11,9,2011
Santa Ana,SPANISH,5,9,2011
Santa Ana,SPANISH,8,9,2011
Santa Ana,SPANISH,5,9,2011
Santa Ana,SPANISH,6,9,2011
San Francisco,SPANISH,14,9,2011
San Francisco,SPANISH,1,9,2011
San Francisco,SPANISH,20,9,2011
San Francisco,SPANISH,6,9,2011
San Francisco,SPANISH,5,9,2011
San Francisco,SPANISH,5,9,2011
San Francisco,SPANISH,11,9,2011
San Francisco,SPANISH,20,9,2011
San Francisco,SPANISH,7,9,2011
San Francisco,SPANISH,14,9,2011
San Francisco,SPANISH,4,9,2011
San Francisco,SPANISH,6,9,2011
San Francisco,SPANISH,9,9,2011
San Francisco,SPANISH,16,9,2011
San Francisco,SPANISH,46,9,2011
San Francisco,SPANISH,8,9,2011
San Francisco,SPANISH,14,9,2011
San Francisco,SPANISH,5,9,2011
San Francisco,SPANISH,7,9,2011
San Francisco,SPANISH,7,9,2011
San Francisco,SPANISH,5,9,2011
San Francisco,SPANISH,12,9,2011
San Francisco,SPANISH,6,9,2011
San Francisco,SPANISH,6,9,2011
San Francisco,SPANISH,23,9,2011
San Francisco,SPANISH,14,9,2011
San Francisco,SPANISH,5,9,2011
San Francisco,SPANISH,6,9,2011
San Francisco,SPANISH,15,9,2011
San Francisco,SPANISH,6,9,2011
San Francisco,SPANISH,6,9,2011
San Francisco,SPANISH,10,9,2011
San Francisco,SPANISH,6,9,2011
San Francisco,SPANISH,6,9,2011
San Francisco,SPANISH,14,9,2011
Sacramento,SPANISH,9,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,4,9,2011
Sacramento,SPANISH,7,9,2011
Sacramento,SPANISH,10,9,2011
Sacramento,SPANISH,11,9,2011
Sacramento,SPANISH,9,9,2011
Sacramento,SPANISH,19,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,16,9,2011
Sacramento,SPANISH,10,9,2011
Sacramento,SPANISH,10,9,2011
Sacramento,SPANISH,5,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,20,9,2011
Sacramento,SPANISH,17,9,2011
Sacramento,SPANISH,17,9,2011
Sacramento,SPANISH,12,9,2011
Sacramento,SPANISH,28,9,2011
Sacramento,SPANISH,7,9,2011
Sacramento,SPANISH,6,9,2011
Sacramento,SPANISH,26,9,2011
Sacramento,SPANISH,7,9,2011
Sacramento,SPANISH,13,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,22,9,2011
Sacramento,SPANISH,41,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,10,9,2011
Sacramento,SPANISH,7,9,2011
Sacramento,SPANISH,26,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,25,9,2011
Sacramento,SPANISH,9,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,26,9,2011
Sacramento,SPANISH,29,9,2011
Sacramento,SPANISH,13,9,2011
Sacramento,SPANISH,14,9,2011
Sacramento,SPANISH,27,9,2011
Sacramento,SPANISH,31,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,14,9,2011
Sacramento,SPANISH,26,9,2011
Sacramento,SPANISH,7,9,2011
Sacramento,SPANISH,3,9,2011
Sacramento,SPANISH,35,9,2011
Sacramento,SPANISH,9,9,2011
Sacramento,SPANISH,19,9,2011
Sacramento,SPANISH,39,9,2011
Sacramento,SPANISH,18,9,2011
Sacramento,SPANISH,7,9,2011
Sacramento,SPANISH,18,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,25,9,2011
Sacramento,SPANISH,21,9,2011
Sacramento,SPANISH,6,9,2011
Sacramento,SPANISH,7,9,2011
Sacramento,SPANISH,13,9,2011
Sacramento,SPANISH,10,9,2011
Sacramento,SPANISH,29,9,2011
Sacramento,SPANISH,20,9,2011
Sacramento,SPANISH,6,9,2011
Sacramento,SPANISH,10,9,2011
Sacramento,SPANISH,7,9,2011
Sacramento,SPANISH,5,9,2011
Sacramento,SPANISH,9,9,2011
Sacramento,SPANISH,9,9,2011
Sacramento,SPANISH,11,9,2011
Sacramento,SPANISH,10,9,2011
Sacramento,SPANISH,9,9,2011
Sacramento,SPANISH,18,9,2011
Sacramento,SPANISH,8,9,2011
Sacramento,SPANISH,4,9,2011
Las Vegas,SERBIAN,7,9,2011
Salt Lake City,SAMOAN,14,9,2011
Woodland Hills,RUSSIAN,8,9,2011
San Diego,RUSSIAN,4,9,2011
Anchorage,RUSSIAN,8,9,2011
Salt Lake City,RUSSIAN,6,9,2011
Spokane,RUSSIAN,6,9,2011
Seattle,RUSSIAN,14,9,2011
Seattle,RUSSIAN,8,9,2011
Seattle,RUSSIAN,10,9,2011
Seattle,RUSSIAN,11,9,2011
Seattle,RUSSIAN,8,9,2011
Portland,RUSSIAN,13,9,2011
Portland,RUSSIAN,23,9,2011
Denver,RUSSIAN,8,9,2011
Denver,RUSSIAN,9,9,2011
Denver,RUSSIAN,12,9,2011
Tulsa,RUSSIAN,6,9,2011
San Francisco,RUSSIAN,16,9,2011
Sacramento,RUSSIAN,8,9,2011
Sacramento,RUSSIAN,7,9,2011
Sacramento,RUSSIAN,9,9,2011
Sacramento,RUSSIAN,6,9,2011
Sacramento,RUSSIAN,7,9,2011
Sacramento,RUSSIAN,9,9,2011
Sacramento,RUSSIAN,9,9,2011
Sacramento,RUSSIAN,9,9,2011
Seattle,PUNJABI,11,9,2011
Fresno,PUNJABI,9,9,2011
Fresno,PUNJABI,4,9,2011
Fresno,PUNJABI,32,9,2011
Sacramento,PUNJABI,11,9,2011
Sacramento,PUNJABI,15,9,2011
Sacramento,PUNJABI,13,9,2011
Sacramento,PORTUGUESE,6,9,2011
Phoenix,POLISH,8,9,2011
Santa Ana,POLISH,9,9,2011
Santa Ana,POLISH,5,9,2011
Boise,NORWEGIAN,24,9,2011
Sacramento,MONGOLIAN,7,9,2011
Oakland,MANDARIN,12,9,2011
Woodland Hills,MANDARIN,8,9,2011
Las Vegas,MANDARIN,7,9,2011
Las Vegas,MANDARIN,17,9,2011
Los Angeles,MANDARIN,11,9,2011
Los Angeles,MANDARIN,10,9,2011
Los Angeles,MANDARIN,8,9,2011
Los Angeles,MANDARIN,13,9,2011
Los Angeles,MANDARIN,9,9,2011
San Francisco,MANDARIN,30,9,2011
Sacramento,MANDARIN,6,9,2011
Sacramento,MANDARIN,17,9,2011
Oakland,LAOTIAN,8,9,2011
San Diego,LAOTIAN,12,9,2011
Salt Lake City,LAOTIAN,12,9,2011
Seattle,LAOTIAN,14,9,2011
Seattle,LAOTIAN,10,9,2011
Seattle,LAOTIAN,6,9,2011
Tulsa,LAOTIAN,5,9,2011
Minneapolis,LAOTIAN,9,9,2011
Minneapolis,LAOTIAN,20,9,2011
Fresno,LAOTIAN,10,9,2011
Riverside,LAOTIAN,7,9,2011
Riverside,LAOTIAN,10,9,2011
Sacramento,LAOTIAN,7,9,2011
Oakland,KOREAN,11,9,2011
San Jose,KOREAN,15,9,2011
Woodland Hills,KOREAN,9,9,2011
Woodland Hills,KOREAN,12,9,2011
Woodland Hills,KOREAN,76,9,2011
San Diego,KOREAN,10,9,2011
Las Vegas,KOREAN,9,9,2011
Las Vegas,KOREAN,24,9,2011
Las Vegas,KOREAN,7,9,2011
Las Vegas,KOREAN,14,9,2011
Phoenix,KOREAN,20,9,2011
Phoenix,KOREAN,8,9,2011
Seattle,KOREAN,9,9,2011
Seattle,KOREAN,8,9,2011
Seattle,KOREAN,19,9,2011
Seattle,KOREAN,51,9,2011
Seattle,KOREAN,5,9,2011
Seattle,KOREAN,15,9,2011
Portland,KOREAN,10,9,2011
Eugene,KOREAN,19,9,2011
Denver,KOREAN,22,9,2011
Denver,KOREAN,15,9,2011
Riverside,KOREAN,8,9,2011
Riverside,KOREAN,9,9,2011
Riverside,KOREAN,2,9,2011
Riverside,KOREAN,10,9,2011
Riverside,KOREAN,7,9,2011
Riverside,KOREAN,5,9,2011
Riverside,KOREAN,8,9,2011
Los Angeles,KOREAN,8,9,2011
Los Angeles,KOREAN,6,9,2011
Los Angeles,KOREAN,6,9,2011
Los Angeles,KOREAN,8,9,2011
Los Angeles,KOREAN,16,9,2011
Los Angeles,KOREAN,6,9,2011
Los Angeles,KOREAN,6,9,2011
Los Angeles,KOREAN,40,9,2011
Los Angeles,KOREAN,9,9,2011
Los Angeles,KOREAN,9,9,2011
Los Angeles,KOREAN,14,9,2011
Los Angeles,KOREAN,8,9,2011
Los Angeles,KOREAN,11,9,2011
Los Angeles,KOREAN,5,9,2011
Los Angeles,KOREAN,8,9,2011
Los Angeles,KOREAN,6,9,2011
Los Angeles,KOREAN,10,9,2011
Los Angeles,KOREAN,9,9,2011
Los Angeles,KOREAN,2,9,2011
Los Angeles,KOREAN,9,9,2011
Los Angeles,KOREAN,11,9,2011
Los Angeles,KOREAN,9,9,2011
Los Angeles,KOREAN,8,9,2011
Los Angeles,KOREAN,7,9,2011
Los Angeles,KOREAN,19,9,2011
Los Angeles,KOREAN,10,9,2011
Santa Ana,KOREAN,7,9,2011
Santa Ana,KOREAN,7,9,2011
Santa Ana,KOREAN,11,9,2011
Santa Ana,KOREAN,7,9,2011
Santa Ana,KOREAN,26,9,2011
Santa Ana,KOREAN,10,9,2011
Santa Ana,KOREAN,10,9,2011
Santa Ana,KOREAN,11,9,2011
Santa Ana,KOREAN,6,9,2011
Santa Ana,KOREAN,7,9,2011
Santa Ana,KOREAN,14,9,2011
Santa Ana,KOREAN,6,9,2011
Santa Ana,KOREAN,9,9,2011
Santa Ana,KOREAN,16,9,2011
Santa Ana,KOREAN,6,9,2011
Santa Ana,KOREAN,6,9,2011
San Francisco,KOREAN,2,9,2011
San Francisco,KOREAN,6,9,2011
Sacramento,KOREAN,9,9,2011
Sacramento,KOREAN,6,9,2011
Sacramento,KOREAN,13,9,2011
Sacramento,KOREAN,11,9,2011
Sacramento,KOREAN,4,9,2011
Sacramento,KOREAN,7,9,2011
Sacramento,KOREAN,6,9,2011
Honolulu,JAPANESE,15,9,2011
Honolulu,JAPANESE,29,9,2011
Seattle,JAPANESE,12,9,2011
Los Angeles,JAPANESE,7,9,2011
Santa Ana,JAPANESE,20,9,2011
San Diego,HUNGARIAN,7,9,2011
Anchorage,HMONG,22,9,2011
Minneapolis,HMONG,15,9,2011
Minneapolis,HMONG,19,9,2011
Minneapolis,HMONG,8,9,2011
Minneapolis,HMONG,9,9,2011
Minneapolis,HMONG,10,9,2011
Minneapolis,HMONG,12,9,2011
Minneapolis,HMONG,17,9,2011
Minneapolis,HMONG,17,9,2011
Fresno,HMONG,5,9,2011
Fresno,HMONG,6,9,2011
Fresno,HMONG,14,9,2011
Sacramento,HMONG,11,9,2011
Santa Ana,HINDI,8,9,2011
Sacramento,HINDI,10,9,2011
Sacramento,HINDI,103,9,2011
Woodland Hills,HEBREW,7,9,2011
Santa Ana,GREEK,6,9,2011
Santa Ana,FRENCH,7,9,2011
Woodland Hills,FARSI,9,9,2011
Woodland Hills,FARSI,26,9,2011
Los Angeles,FARSI,7,9,2011
Los Angeles,FARSI,7,9,2011
Los Angeles,FARSI,9,9,2011
Phoenix,CROATIAN,11,9,2011
Oakland,CANTONESE,7,9,2011
Oakland,CANTONESE,17,9,2011
San Jose,CANTONESE,5,9,2011
San Jose,CANTONESE,15,9,2011
Las Vegas,CANTONESE,14,9,2011
Seattle,CANTONESE,14,9,2011
Seattle,CANTONESE,18,9,2011
Seattle,CANTONESE,17,9,2011
Minneapolis,CANTONESE,14,9,2011
Minneapolis,CANTONESE,12,9,2011
Los Angeles,CANTONESE,10,9,2011
Los Angeles,CANTONESE,24,9,2011
Los Angeles,CANTONESE,6,9,2011
San Francisco,CANTONESE,4,9,2011
San Francisco,CANTONESE,46,9,2011
Las Vegas,CAMBODIAN,13,9,2011
Seattle,CAMBODIAN,16,9,2011
Minneapolis,CAMBODIAN,7,9,2011
Minneapolis,CAMBODIAN,7,9,2011
Fresno,CAMBODIAN,6,9,2011
Riverside,CAMBODIAN,10,9,2011
Riverside,CAMBODIAN,10,9,2011
Sacramento,CAMBODIAN,4,9,2011
San Francisco,BURMESE,14,9,2011
Minneapolis,BULGARIAN,13,9,2011
Seattle,BOSNIAN,14,9,2011
Seattle,BOSNIAN,9,9,2011
Seattle,BOSNIAN,15,9,2011
Woodland Hills,ARMENIAN,11,9,2011
Woodland Hills,ARMENIAN,12,9,2011
Woodland Hills,ARMENIAN,10,9,2011
Woodland Hills,ARMENIAN,10,9,2011
Woodland Hills,ARMENIAN,14,9,2011
Woodland Hills,ARMENIAN,7,9,2011
Los Angeles,ARMENIAN,5,9,2011
Los Angeles,ARMENIAN,4,9,2011
Los Angeles,ARMENIAN,6,9,2011
Los Angeles,ARMENIAN,6,9,2011
Los Angeles,ARMENIAN,5,9,2011
Los Angeles,ARMENIAN,9,9,2011
Los Angeles,ARMENIAN,13,9,2011
Los Angeles,ARMENIAN,12,9,2011
Sacramento,ARMENIAN,7,9,2011
Riverside,ARABIC,6,9,2011
Santa Ana,ARABIC,9,9,2011
Santa Ana,ARABIC,4,9,2011
Kansas City,Spanish,36,9,2011
Lexington,Spanish,10,9,2011
St Louis,Russian,21,9,2011
St Louis,Spanish,19,9,2011
South Bend,Spanish,16,9,2011
South Bend,Spanish,9,9,2011
South Bend,Croatian,32,9,2011
South Bend,Spanish,10,9,2011
San Antonio,Spanish,8,9,2011
San Antonio,Spanish,36,9,2011
San Antonio,Urdu,50,9,2011
San Antonio,Spanish,8,9,2011
San Antonio,Spanish,11,9,2011
San Antonio,Spanish,9,9,2011
San Antonio,Spanish,8,9,2011
San Antonio,Spanish,19,9,2011
San Antonio,Spanish,6,9,2011
San Antonio,Spanish,32,9,2011
San Antonio,Spanish,4,9,2011
San Antonio,Spanish,7,9,2011
San Antonio,Spanish,8,9,2011
San Antonio,Spanish,10,9,2011
San Antonio,Spanish,27,9,2011
Peoria,Spanish,11,9,2011
Peoria,Spanish,15,9,2011
Peoria,Spanish,87,9,2011
Omaha,Vietnamese,8,9,2011
Omaha,Vietnamese,7,9,2011
Omaha,Vietnamese,2,9,2011
Omaha,Spanish,10,9,2011
Omaha,Spanish,7,9,2011
Omaha,Spanish,11,9,2011
Omaha,Spanish,9,9,2011
Nashville,Arabic,6,9,2011
Nashville,Spanish,7,9,2011
Nashville,Lao,8,9,2011
Nashville,Spanish,7,9,2011
Nashville,Lao,5,9,2011
Nashville,Spanish,6,9,2011
Nashville,Lao,17,9,2011
Nashville,Spanish,5,9,2011
Milwaukee,Spanish,18,9,2011
Milwaukee,Ukrainian,11,9,2011
Milwaukee,Spanish,13,9,2011
Milwaukee,Spanish,15,9,2011
Milwaukee,Spanish,19,9,2011
Milwaukee,Spanish,11,9,2011
Milwaukee,Spanish,9,9,2011
Milwaukee,Hmong,12,9,2011
Memphis,Spanish,8,9,2011
Memphis,Spanish,5,9,2011
Memphis,Lao,8,9,2011
Madison,Spanish,14,9,2011
Madison,Spanish,1,9,2011
Madison,Spanish,35,9,2011
Madison,Spanish,8,9,2011
Madison,Spanish,13,9,2011
Madison,Spanish,14,9,2011
Madison,Polish,12,9,2011
Madison,Polish,14,9,2011
Madison,Spanish,19,9,2011
Madison,Spanish,9,9,2011
Madison,Spanish,9,9,2011
Madison,Spanish,8,9,2011
Madison,Spanish,22,9,2011
Madison,Spanish,25,9,2011
Madison,Spanish,16,9,2011
Louisville,Spanish,10,9,2011
Louisville,Spanish,7,9,2011
Louisville,Spanish,15,9,2011
Louisville,Spanish,9,9,2011
Louisville,Spanish,6,9,2011
Little Rock,Spanish,8,9,2011
Kansas City,Spanish,9,9,2011
Indianapolis,Cantonese,17,9,2011
Indianapolis,Spanish,10,9,2011
Indianapolis,Spanish,5,9,2011
Indianapolis,Spanish,8,9,2011
Houston,Spanish,24,9,2011
Houston,Spanish,40,9,2011
Houston,Spanish,7,9,2011
Houston,Spanish,21,9,2011
Houston,Vietnamese,19,9,2011
Houston,Spanish,21,9,2011
Houston,Spanish,14,9,2011
Houston,Mandarin,7,9,2011
Houston,Spanish,9,9,2011
Houston,Spanish,8,9,2011
Houston,Spanish,9,9,2011
Houston,Spanish,11,9,2011
Houston,Spanish,9,9,2011
Houston,Spanish,16,9,2011
Houston,Spanish,8,9,2011
Houston,Spanish,8,9,2011
Houston,Spanish,12,9,2011
Houston,Spanish,10,9,2011
Houston,Vietnamese,12,9,2011
Houston,Spanish,16,9,2011
Houston,Spanish,7,9,2011
Houston,Spanish,15,9,2011
Houston,Spanish,15,9,2011
Houston,Spanish,9,9,2011
Houston,Spanish,10,9,2011
Houston,Spanish,5,9,2011
Houston,Spanish,9,9,2011
Harlingen,Spanish,28,9,2011
Harlingen,Spanish,5,9,2011
Harlingen,Spanish,47,9,2011
Harlingen,Spanish,61,9,2011
Harlingen,Spanish,52,9,2011
Harlingen,Spanish,43,9,2011
Harlingen,Spanish,17,9,2011
Harlingen,Spanish,59,9,2011
Grand Rapids,Bosnian,20,9,2011
Grand Rapids,Bosnian,1,9,2011
Grand Rapids,Vietnamese,28,9,2011
Grand Rapids,Bosnian,61,9,2011
Grand Rapids,Polish,23,9,2011
Fort Wayne,Bosnian,92,9,2011
Fort Wayne,Bosnian,53,9,2011
Fort Wayne,Bosnian,63,9,2011
El Paso,Spanish,8,9,2011
El Paso,Spanish,28,9,2011
El Paso,Spanish,18,9,2011
El Paso,Spanish,25,9,2011
El Paso,Spanish,42,9,2011
El Paso,Spanish,19,9,2011
El Paso,Spanish,26,9,2011
El Paso,Spanish,11,9,2011
El Paso,Spanish,13,9,2011
El Paso,Spanish,14,9,2011
El Paso,Spanish,7,9,2011
El Paso,Spanish,8,9,2011
El Paso,Spanish,10,9,2011
El Paso,Spanish,59,9,2011
El Paso,Spanish,35,9,2011
El Paso,Spanish,7,9,2011
El Paso,Spanish,19,9,2011
El Paso,Spanish,9,9,2011
El Paso,Spanish,10,9,2011
El Paso,Spanish,18,9,2011
El Paso,Spanish,19,9,2011
El Paso,Spanish,8,9,2011
El Paso,Spanish,18,9,2011
El Paso,Spanish,35,9,2011
El Paso,Spanish,48,9,2011
El Paso,Spanish,8,9,2011
El Paso,Spanish,16,9,2011
El Paso,Spanish,10,9,2011
El Paso,Spanish,10,9,2011
El Paso,Spanish,9,9,2011
El Paso,Spanish,22,9,2011
Detroit,Arabic,9,9,2011
Detroit,Punjabi,10,9,2011
Detroit,Bengali,5,9,2011
Detroit,Arabic,5,9,2011
Detroit,Arabic,4,9,2011
Detroit,Arabic,10,9,2011
Detroit,Arabic,12,9,2011
Detroit,Arabic,17,9,2011
Detroit,Bengali,23,9,2011
Detroit,Arabic,11,9,2011
Detroit,Vietnamese,12,9,2011
Austin,Spanish,16,9,2011
Austin,Spanish,8,9,2011
Austin,Spanish,9,9,2011
Austin,Spanish,10,9,2011
Austin,Spanish,10,9,2011
Austin,Spanish,9,9,2011
Austin,Spanish,8,9,2011
Cedar Rapids,Spanish,17,9,2011
Detroit,Arabic,21,9,2011
Detroit,Romanian,8,9,2011
Corpus Christi,Spanish,7,9,2011
Columbus,Arabic,22,9,2011
Columbus,Korean,23,9,2011
Columbus,Arabic,26,9,2011
Columbus,Mandarin,22,9,2011
Cleveland,Russian,34,9,2011
Cincinnati,Spanish,17,9,2011
Chicago,Spanish,75,9,2011
Chicago,Korean,26,9,2011
Chicago,Korean,11,9,2011
Chicago,Spanish,10,9,2011
Chicago,Spanish,12,9,2011
Chicago,Polish,9,9,2011
Chicago,Spanish,10,9,2011
Chicago,Spanish,25,9,2011
Chicago,Polish,3,9,2011
Chicago,Spanish,48,9,2011
Chicago,Polish,9,9,2011
Chicago,Spanish,11,9,2011
Chicago,Spanish,15,9,2011
Chicago,Polish,6,9,2011
Chicago,Korean,7,9,2011
Chicago,Polish,6,9,2011
Chicago,Polish,8,9,2011
Chicago,Spanish,3,9,2011
Chicago,Spanish,15,9,2011
Chicago,Spanish,4,9,2011
Chicago,Polish,8,9,2011
Chicago,Russian,5,9,2011
Chicago,Bulgarian,3,9,2011
Chicago,Hungarian,3,9,2011
Chicago,Bosnian,8,9,2011
Chicago,Spanish,7,9,2011
Chicago,Polish,7,9,2011
Chicago,Spanish,12,9,2011
Chicago,Spanish,4,9,2011
Chicago,Korean,5,9,2011
Chicago,Spanish,6,9,2011
Chicago,Polish,5,9,2011
Chicago,Spanish,6,9,2011
Chicago,Gujarati,7,9,2011
Chicago,Polish,6,9,2011
Chicago,Spanish,9,9,2011
Chicago,Spanish,6,9,2011
Chicago,Spanish,11,9,2011
Chicago,Bosnian,4,9,2011
Chicago,Spanish,16,9,2011
Chicago,Polish,6,9,2011
Chicago,Spanish,69,9,2011
Chicago,Spanish,6,9,2011
Chicago,Spanish,7,9,2011
Chicago,Bulgarian,7,9,2011
Chicago,Polish,28,9,2011
Chicago,Polish,8,9,2011
Chicago,Russian,14,9,2011
Chicago,Polish,15,9,2011
Chicago,Spanish,12,9,2011
Chicago,Spanish,7,9,2011
Chicago,Spanish,32,9,2011
Chicago,Spanish,26,9,2011
Chicago,Spanish,10,9,2011
Chicago,Spanish,20,9,2011
Chicago,Spanish,32,9,2011
Chicago,Spanish,7,9,2011
Chicago,Korean,12,9,2011
Chicago,Spanish,26,9,2011
Chicago,Spanish,4,9,2011
Chicago,Polish,5,9,2011
Chicago,Spanish,5,9,2011
Chicago,Spanish,39,9,2011
Chicago,Polish,10,9,2011
Chicago,Khmer,7,9,2011
Chicago,Spanish,12,9,2011
Chicago,Spanish,9,9,2011
Chicago,Spanish,4,9,2011
Chicago,Korean,4,9,2011
Chicago,Spanish,11,9,2011
Chicago,Spanish,25,9,2011
Chicago,Spanish,19,9,2011
Chicago,Spanish,4,9,2011
Chicago,Polish,7,9,2011
Chicago,Spanish,16,9,2011
Chicago,Spanish,6,9,2011
Chicago,Polish,34,9,2011
Chicago,Serbian,6,9,2011
Chicago,Spanish,27,9,2011
Chicago,Polish,17,9,2011
Chicago,Polish,8,9,2011
Chicago,Spanish,23,9,2011
Chicago,Spanish,5,9,2011
Chicago,Polish,8,9,2011
Chicago,Spanish,4,9,2011
Chicago,Polish,14,9,2011
Chicago,Spanish,3,9,2011
Chicago,Spanish,1,9,2011
Chicago,Spanish,3,9,2011
Chicago,Spanish,15,9,2011
Chicago,Spanish,5,9,2011
Chicago,Polish,3,9,2011
Chicago,Spanish,5,9,2011
Chicago,Spanish,8,9,2011
Chicago,Korean,7,9,2011
Chicago,Polish,10,9,2011
Chicago,Polish,3,9,2011
Chicago,Korean,3,9,2011
Chicago,Polish,8,9,2011
Chicago,Spanish,7,9,2011
Chicago,Spanish,8,9,2011
Chicago,Spanish,6,9,2011
Chicago,Spanish,80,9,2011
Chicago,Spanish,5,9,2011
Chicago,Spanish,14,9,2011
Chicago,Spanish,8,9,2011
Chicago,Spanish,8,9,2011
Chicago,Spanish,13,9,2011
Chicago,Polish,6,9,2011
Chicago,Spanish,7,9,2011
Chicago,Bulgarian,18,9,2011
Chicago,Spanish,8,9,2011
Chicago,Bulgarian,9,9,2011
Chicago,Spanish,26,9,2011
Chicago,Polish,7,9,2011
Chicago,Korean,11,9,2011
Chicago,Polish,6,9,2011
Chicago,Polish,8,9,2011
Chicago,Spanish,7,9,2011
Chicago,Spanish,6,9,2011
Chicago,Spanish,8,9,2011
Chicago,Spanish,11,9,2011
Chicago,Spanish,7,9,2011
Chicago,Spanish,31,9,2011
Chicago,Spanish,7,9,2011
Chicago,Spanish,4,9,2011
Chicago,Spanish,28,9,2011
Chicago,Spanish,1,9,2011
Chicago,Spanish,32,9,2011
Chicago,Polish,5,9,2011
Chicago,Polish,1,9,2011
Chicago,Spanish,4,9,2011
Chicago,Spanish,5,9,2011
Chicago,Russian,9,9,2011
Chicago,Spanish,4,9,2011
Chicago,Spanish,3,9,2011
Chicago,Russian,17,9,2011
Chicago,Spanish,47,9,2011
Chicago,Mandarin,12,9,2011
Chicago,Spanish,4,9,2011
Chicago,Spanish,46,9,2011
