VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,19,CO,Denver,7,2011,483,3459.33,864.82,0,0,0,0,61.36,0,0,0,2533.15,0,3459.33,0,0,0,0,0,0,0,864.82,61.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2533.15,3459.33,0,926.18,0,0,3459.33
CH7DISTR,19,CO,Denver,3,2011,350,1364.25,341.06,0,0,0,0,15,0,0,0,1008.19,0,1364.25,0,0,0,0,0,0,0,341.06,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.19,1364.25,0,356.06,0,0,1364.25
CH7DISTR,19,CO,Denver,1,2011,299,2016.07,504.02,0,0,0,0,72.3,0,0,0,1439.75,0,2016.07,0,0,0,0,0,0,0,504.02,72.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1439.75,2016.07,0,576.32,0,0,2016.07
CH7DISTR,19,CO,Denver,11,2011,589,958.68,239.67,0,0,0,0,20.16,0,0,0,698.85,0,958.68,0,0,0,0,0,0,0,239.67,20.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,698.85,958.68,0,259.83,0,0,958.68
CH7DISTR,19,CO,Denver,4,2011,379,1617.67,404.42,0,0,0,0,210.48,0,0,0,1002.77,0,1617.67,0,0,0,0,0,0,0,404.42,150.38,0,0,0,0,0,0,0,0,0,0,0,0,0,51.1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1002.77,1617.67,0,614.9,0,0,1617.67
CH7DISTR,19,CO,Denver,5,2011,414,3078.1,769.51,0,0,0,0,154.54,0,0,0,2154.05,0,3078.1,0,0,0,0,0,0,0,769.51,154.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2154.05,3078.1,0,924.05,0,0,3078.1
CH7DISTR,19,CO,Denver,11,2011,589,2676.03,669.01,0,0,0,0,121.58,0,0,0,1885.44,0,2676.03,0,0,0,0,0,0,0,669.01,121.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1885.44,2676.03,0,790.59,0,0,2676.03
CH7DISTR,19,CO,Denver,2,2011,309,1277.65,319.41,0,0,0,0,36.94,0,0,921.3,0,0,1277.65,0,0,0,0,0,0,0,319.41,36.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.3,0,0,1277.65,0,356.35,0,921.3,1277.65
CH7DISTR,19,CO,Denver,7,2011,469,4500.32,1125.08,0,0,0,450,356.15,0,0,0,2569.09,0,4500.32,0,0,0,0,0,0,0,1125.08,106.15,0,0,0,0,0,0,0,0,0,450,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2569.09,4500.32,0,1931.23,0,0,4500.32
CH7DISTR,19,CO,Denver,12,2011,624,3340,264.44,0,0,0,0,71.38,0,0,0,721.92,2282.26,3340,2282.26,0,0,0,0,0,0,264.44,71.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,721.92,1057.74,0,335.82,0,0,1057.74
CH7DISTR,19,CO,Denver,9,2011,541,3000.27,750.07,0,0,0,0,46.98,0,0,0,2203.22,0,3000.27,0,0,0,0,0,0,0,750.07,46.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2203.22,3000.27,0,797.05,0,0,3000.27
CH7DISTR,19,CO,Denver,2,2011,309,1104.46,276.12,0,0,0,0,13.58,0,0,435,379.76,0,1104.46,0,0,0,0,0,0,0,276.12,13.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435,0,379.76,1104.46,0,289.7,0,435,1104.46
CH7DISTR,19,CO,Denver,9,2011,548,1800.2,450.05,0,0,0,0,60.82,0,0,0,1289.33,0,1800.2,0,0,0,0,0,0,0,450.05,60.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1289.33,1800.2,0,510.87,0,0,1800.2
CH7DISTR,19,CO,Denver,4,2011,378,934.09,233.52,0,0,0,0,3.96,0,0,0,696.61,0,934.09,0,0,0,0,0,0,0,233.52,3.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,696.61,934.09,0,237.48,0,0,934.09
CH7DISTR,19,CO,Denver,3,2011,358,1038.12,259.53,0,0,0,0,32.18,0,0,0,746.41,0,1038.12,0,0,0,0,0,0,0,259.53,32.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,746.41,1038.12,0,291.71,0,0,1038.12
CH7DISTR,19,CO,Denver,12,2011,616,1000.11,250.03,0,0,0,0,31.22,0,0,0,718.86,0,1000.11,0,0,0,0,0,0,0,250.03,28.76,0,0,0,0,0,0,0,0,0,0,0,0,0,2.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718.86,1000.11,0,281.25,0,0,1000.11
CH7DISTR,19,CO,Denver,5,2011,413,1138.32,284.58,0,0,0,0,100.66,0,0,0,753.08,0,1138.32,0,0,0,0,0,0,0,284.58,100.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753.08,1138.32,0,385.24,0,0,1138.32
CH7DISTR,19,CO,Denver,9,2011,547,1588.93,397.23,0,0,0,0,19.65,0,0,0,1172.05,0,1588.93,0,0,0,0,0,0,0,397.23,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1172.05,1588.93,0,416.88,0,0,1588.93
CH7DISTR,19,CO,Denver,11,2011,578,1639.11,149.83,0,0,0,0,101.97,0,0,0,347.52,1039.79,1639.11,0,1039.79,0,0,0,0,0,149.83,100.32,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347.52,599.32,0,251.8,0,0,599.32
CH7DISTR,19,CO,Denver,10,2011,573,17449.31,2294.93,0,0,0,0,122.09,0,7448.67,0,5583.62,2000,17449.31,2000,0,0,0,7448.67,0,0,2294.93,122.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5583.62,15449.31,7448.67,2417.02,0,0,15449.31
CH7DISTR,19,CO,Denver,3,2011,356,9410.36,1691.04,0,0,0,0,144.11,0,0,0,7575.21,0,9410.36,0,0,0,0,0,0,0,1691.04,144.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7575.21,9410.36,0,1835.15,0,0,9410.36
CH7DISTR,19,CO,Denver,8,2011,502,3884.33,971.08,0,0,0,0,45.52,0,0,0,2867.73,0,3884.33,0,0,0,0,0,0,0,971.08,45.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2867.73,3884.33,0,1016.6,0,0,3884.33
CH7DISTR,19,CO,Denver,2,2011,327,1235.54,308.89,0,0,0,0,24.04,0,0,0,902.61,0,1235.54,0,0,0,0,0,0,0,308.89,24.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,902.61,1235.54,0,332.93,0,0,1235.54
CH7DISTR,19,CO,Denver,4,2011,378,1444.24,361.06,0,0,0,0,34.06,0,0,0,1049.12,0,1444.24,0,0,0,0,0,0,0,361.06,34.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049.12,1444.24,0,395.12,0,0,1444.24
CH7DISTR,19,CO,Denver,5,2011,413,2593.37,648.34,0,0,0,0,98.69,0,0,1846.34,0,0,2593.37,0,0,0,0,0,0,0,648.34,98.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1846.34,0,0,2593.37,0,747.03,0,1846.34,2593.37
CH7DISTR,19,CO,Denver,6,2011,438,2061.34,515.34,0,362.75,0,0,192.29,0,0,0,960.44,0,2061.34,0,0,0,0,0,0,0,515.34,192.29,0,0,362.75,30.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.44,2061.34,0,1100.9,0,0,2061.34
CH7DISTR,19,CO,Denver,6,2011,446,1726.36,431.59,0,0,0,0,78.36,0,0,0,1216.41,0,1726.36,0,0,0,0,0,0,0,431.59,78.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1216.41,1726.36,0,509.95,0,0,1726.36
CH7DISTR,19,CO,Denver,5,2011,423,6100.78,1360.08,0,0,0,610,353.15,0,0,0,3777.55,0,6100.78,0,0,0,0,0,0,0,1360.08,78.03,0,0,0,0,0,0,0,0,0,610,275.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3777.55,6100.78,0,2323.23,0,0,6100.78
CH7DISTR,19,CO,Denver,6,2011,437,1719.7,429.93,0,0,0,0,82.56,0,0,1207.21,0,0,1719.7,0,0,0,0,0,0,0,429.93,82.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1207.21,0,0,1719.7,0,512.49,0,1207.21,1719.7
CH7DISTR,19,CO,Denver,6,2011,431,1331.44,332.86,0,0,0,0,4.7,0,0,0,993.88,0,1331.44,0,0,0,0,0,0,0,332.86,4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,993.88,1331.44,0,337.56,0,0,1331.44
CH7DISTR,19,CO,Denver,7,2011,458,635.17,158.81,0,0,0,0,77.7,0,0,0,398.66,0,635.17,0,0,0,0,0,0,0,158.81,77.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.66,635.17,0,236.51,0,0,635.17
CH7DISTR,19,CO,Denver,10,2011,556,859.01,214.75,0,0,0,0,74.5,0,0,0,569.76,0,859.01,0,0,0,0,0,0,0,214.75,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,569.76,859.01,0,289.25,0,0,859.01
CH7DISTR,19,CO,Denver,9,2011,514,8763.48,1626.35,0,0,0,0,190.83,0,0,2547,4399.3,0,8763.48,0,0,0,0,0,0,0,1626.35,190.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2547,0,4399.3,8763.48,0,1817.18,0,2547,8763.48
CH7DISTR,19,CO,Denver,9,2011,539,967.65,241.91,0,0,0,0,75.44,0,0,0,650.3,0,967.65,0,0,0,0,0,0,0,241.91,75.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650.3,967.65,0,317.35,0,0,967.65
CH7DISTR,19,CO,Denver,10,2011,566,25112.33,3262.25,0,0,0,0,197.86,0,0,0,21652.22,0,25112.33,0,0,0,0,0,0,0,3262.25,197.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21652.22,25112.33,0,3460.11,0,0,25112.33
CH7DISTR,19,CO,Denver,5,2011,407,692.02,173.01,0,0,0,0,77.88,0,0,0,441.13,0,692.02,0,0,0,0,0,0,0,173.01,77.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441.13,692.02,0,250.89,0,0,692.02
CH7DISTR,19,CO,Denver,9,2011,528,952.26,238.08,0,0,0,0,105.62,0,0,0,608.56,0,952.26,0,0,0,0,0,0,0,238.08,105.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,608.56,952.26,0,343.7,0,0,952.26
CH7DISTR,19,CO,Denver,6,2011,422,827.28,206.83,0,0,0,0,79.18,0,0,0,541.27,0,827.28,0,0,0,0,0,0,0,206.83,79.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541.27,827.28,0,286.01,0,0,827.28
CH7DISTR,19,CO,Denver,7,2011,479,4036.1,1127.92,0,0,0,0,0,0,0,0,2908.18,0,4036.1,0,0,0,0,0,0,0,1127.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2908.18,4036.1,0,1127.92,0,0,4036.1
CH7DISTR,19,CO,Denver,3,2011,357,2345.42,586.36,0,0,0,0,134.76,0,0,0,1624.3,0,2345.42,0,0,0,0,0,0,0,586.36,134.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1624.3,2345.42,0,721.12,0,0,2345.42
CH7DISTR,19,CO,Denver,7,2011,478,4577.03,1144.26,0,0,0,0,33.88,0,0,0,3398.89,0,4577.03,0,0,0,0,0,0,0,1144.26,33.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3398.89,4577.03,0,1178.14,0,0,4577.03
CH7DISTR,19,CO,Denver,8,2011,511,1827.74,456.97,0,0,0,0,248.44,0,0,0,1122.33,0,1827.74,0,0,0,0,0,0,0,456.97,248.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1122.33,1827.74,0,705.41,0,0,1827.74
CH7DISTR,19,CO,Denver,7,2011,462,1017.12,254.28,0,0,0,0,23.76,0,0,0,739.08,0,1017.12,0,0,0,0,0,0,0,254.28,23.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,739.08,1017.12,0,278.04,0,0,1017.12
CH7DISTR,19,CO,Denver,7,2011,462,1800.2,450.05,0,0,0,0,46.5,0,0,0,1303.65,0,1800.2,0,0,0,0,0,0,0,450.05,46.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1303.65,1800.2,0,496.55,0,0,1800.2
CH7DISTR,19,CO,Denver,3,2011,351,1065.14,266.29,0,0,0,0,22.65,0,0,0,776.2,0,1065.14,0,0,0,0,0,0,0,266.29,22.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776.2,1065.14,0,288.94,0,0,1065.14
CH7DISTR,19,CO,Denver,7,2011,456,977.76,244.45,0,0,0,0,80.4,0,0,0,652.91,0,977.76,0,0,0,0,0,0,0,244.45,80.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652.91,977.76,0,324.85,0,0,977.76
CH7DISTR,19,CO,Denver,6,2011,420,901.2,225.31,0,0,0,0,79.52,0,0,0,596.37,0,901.2,0,0,0,0,0,0,0,225.31,79.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596.37,901.2,0,304.83,0,0,901.2
CH7DISTR,19,CO,Denver,8,2011,496,1600.19,400.05,0,0,0,0,36.8,0,0,0,1163.34,0,1600.19,0,0,0,0,0,0,0,400.05,36.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1163.34,1600.19,0,436.85,0,0,1600.19
CH7DISTR,19,CO,Denver,2,2011,321,1500.24,375.06,0,0,0,0,28.12,0,0,0,1097.06,0,1500.24,0,0,0,0,0,0,0,375.06,28.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1097.06,1500.24,0,403.18,0,0,1500.24
CH7DISTR,19,CO,Denver,3,2011,328,2633.39,658.35,0,0,0,0,84.04,0,0,1891,0,0,2633.39,0,0,0,0,0,0,0,658.35,84.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1891,0,0,2633.39,0,742.39,0,1891,2633.39
CH7DISTR,19,CO,Denver,3,2011,328,1717.52,429.38,0,0,0,0,106.27,0,0,0,1181.87,0,1717.52,0,0,0,0,0,0,0,429.38,106.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1181.87,1717.52,0,535.65,0,0,1717.52
CH7DISTR,19,CO,Denver,8,2011,493,3745.8,936.45,0,0,0,0,17.92,0,0,0,2791.43,0,3745.8,0,0,0,0,0,0,0,936.45,9.2,0,0,0,0,0,0,0,0,0,0,0,0,0,8.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2791.43,3745.8,0,954.37,0,0,3745.8
CH7DISTR,19,CO,Denver,8,2011,494,1380.09,345.02,0,0,0,0,16.64,0,0,0,1018.43,0,1380.09,0,0,0,0,0,0,0,345.02,16.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1018.43,1380.09,0,361.66,0,0,1380.09
CH7DISTR,19,CO,Denver,9,2011,539,3894.83,973.71,0,0,0,0,16.81,0,0,0,2904.31,0,3894.83,0,0,0,0,0,0,0,973.71,14.52,0,0,0,0,0,0,0,0,0,0,0,0,0,2.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2904.31,3894.83,0,990.52,0,0,3894.83
CH7DISTR,19,CO,Denver,7,2011,461,1396.22,349.06,0,0,0,0,13.48,0,0,0,1033.68,0,1396.22,0,0,0,0,0,0,0,349.06,13.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1033.68,1396.22,0,362.54,0,0,1396.22
CH7DISTR,19,CO,Denver,5,2011,405,1762.37,440.59,0,0,0,0,19.88,0,0,0,1301.9,0,1762.37,0,0,0,0,0,0,0,440.59,19.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1301.9,1762.37,0,460.47,0,0,1762.37
CH7DISTR,19,CO,Denver,8,2011,502,2620.84,655.21,0,0,0,0,23.94,0,0,0,1941.69,0,2620.84,0,0,0,0,0,0,0,655.21,23.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1941.69,2620.84,0,679.15,0,0,2620.84
CH7DISTR,19,CO,Denver,1,2011,288,1781.22,445.31,0,0,0,0,22.08,0,0,0,1313.83,0,1781.22,0,0,0,0,0,0,0,445.31,22.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1313.83,1781.22,0,467.39,0,0,1781.22
CH7DISTR,19,CO,Denver,11,2011,571,2542.84,635.71,0,0,0,0,20.36,0,0,0,1886.77,0,2542.84,0,0,0,0,0,0,0,635.71,17.96,0,0,0,0,0,0,0,0,0,0,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1886.77,2542.84,0,656.07,0,0,2542.84
CH7DISTR,19,CO,Denver,9,2011,530,2000.24,500.06,0,0,0,0,23.69,0,0,0,1476.49,0,2000.24,0,0,0,0,0,0,0,500.06,22.56,0,0,0,0,0,0,0,0,0,0,0,0,0,1.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1476.49,2000.24,0,523.75,0,0,2000.24
CH7DISTR,19,CO,Denver,5,2011,409,3363.35,840.84,0,0,0,0,58.02,0,0,0,2464.49,0,3363.35,0,0,0,0,0,0,0,840.84,58.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2464.49,3363.35,0,898.86,0,0,3363.35
CH7DISTR,19,CO,Denver,4,2011,365,2436.05,609.01,0,0,0,0,40.25,0,0,0,1786.79,0,2436.05,0,0,0,0,0,0,0,609.01,40.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1786.79,2436.05,0,649.26,0,0,2436.05
CH7DISTR,19,CO,Denver,8,2011,499,2285.17,571.29,0,0,0,0,31.47,0,0,0,1682.41,0,2285.17,0,0,0,0,0,0,0,571.29,31.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1682.41,2285.17,0,602.76,0,0,2285.17
CH7DISTR,19,CO,Denver,10,2011,540,7911.24,1791.55,0,0,0,0,0,0,0,0,6119.69,0,7911.24,0,0,0,0,0,0,0,1791.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6119.69,7911.24,0,1791.55,0,0,7911.24
CH7DISTR,19,CO,Denver,6,2011,428,1130.75,282.69,0,0,0,0,21.08,0,0,0,826.98,0,1130.75,0,0,0,0,0,0,0,282.69,21.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.98,1130.75,0,303.77,0,0,1130.75
CH7DISTR,19,CO,Denver,4,2011,364,3148.18,787.05,0,0,0,280,219.03,0,0,0,1862.1,0,3148.18,0,0,0,0,0,0,0,787.05,44.03,0,0,0,0,0,0,0,0,0,280,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1862.1,3148.18,0,1286.08,0,0,3148.18
CH7DISTR,19,CO,Denver,5,2011,406,1225.42,306.36,0,0,0,0,84.75,0,0,0,834.31,0,1225.42,0,0,0,0,0,0,0,306.36,84.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,834.31,1225.42,0,391.11,0,0,1225.42
CH7DISTR,19,CO,Denver,8,2011,501,2369.89,592.47,0,0,0,0,80.01,0,0,1697.41,0,0,2369.89,0,0,0,0,0,0,0,592.47,80.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1697.41,0,0,2369.89,0,672.48,0,1697.41,2369.89
CH7DISTR,19,CO,Denver,8,2011,490,2675.15,668.79,0,0,0,0,40.66,0,0,0,1965.7,0,2675.15,0,0,0,0,0,0,0,668.79,39.4,0,0,0,0,0,0,0,0,0,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1965.7,2675.15,0,709.45,0,0,2675.15
CH7DISTR,19,CO,Denver,7,2011,449,611.31,152.83,0,0,0,0,74.63,0,0,0,383.85,0,611.31,0,0,0,0,0,0,0,152.83,74.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383.85,611.31,0,227.46,0,0,611.31
CH7DISTR,19,CO,Denver,6,2011,414,1194.74,298.69,0,0,0,0,79.84,0,0,0,816.21,0,1194.74,0,0,0,0,0,0,0,298.69,79.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,816.21,1194.74,0,378.53,0,0,1194.74
