"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
DIS,21,FL,TAMPA,5,2000,1239,3100,775,210,0,0,0,37,0,0,0,2078,0,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,6,2000,1268,13750,2125,570,1755,0,0,438,0,0,0,8862,0,13750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,8,2000,1322,50000,3886,840,16665,0,0,265,0,0,0,9701,18643,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1414,2046,511,455,0,0,253,237,0,0,0,590,0,2046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1104,511,106,281,0,0,0,124,0,0,0,0,0,511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1108,2156,539,300,0,0,60,1,0,0,0,1256,0,2156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,8,2000,1315,3212,803,0,1175,0,1005,128,0,0,101,0,0,3212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1226,649,600,0,0,0,0,49,0,0,0,0,0,649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1226,4899,652,0,1833,0,0,540,0,0,0,1874,0,4899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,7,2000,1296,1451,363,240,0,0,0,1,0,0,0,847,0,1451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,10,2000,1385,2564,641,0,483,0,150,123,0,0,0,1167,0,2564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1162,12572,2007,0,1778,0,0,110,0,0,0,8677,0,12572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,6,2000,1255,2257,564,220,0,0,75,12,0,0,0,1386,0,2257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1217,309,21,0,247,0,0,41,0,0,0,0,0,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,7,2000,1300,10131,1763,400,0,0,997,623,0,0,0,6348,0,10131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1133,1993,498,225,0,0,0,2,0,0,0,1268,0,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1210,4032,1008,1400,0,0,0,31,0,0,0,1593,0,4032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1133,1708,427,300,0,0,150,239,0,0,0,592,0,1708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,8,2000,1309,12052,1955,0,6050,0,141,572,0,0,0,3334,0,12052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1197,1485,371,300,0,0,90,1,0,0,0,723,0,1485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,8,2000,1315,3358,839,1200,0,0,98,305,0,0,0,916,0,3358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1427,990,248,0,0,0,90,50,0,0,0,602,0,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1168,4099,1025,0,0,0,100,3,0,0,0,2971,0,4099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1120,469924,26746,0,6633,0,9200,808,0,0,0,426537,0,469924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1105,2451,613,500,0,0,0,2,0,0,0,1336,0,2451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1133,3593,898,100,0,0,0,4,0,0,0,2591,0,3593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1226,15082,2258,665,4935,0,0,58,0,0,0,7166,0,15082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1170,12510,2001,0,4636,0,0,91,0,0,0,5782,0,12510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,6,2000,1269,1019,255,0,0,0,90,78,0,0,0,596,0,1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1427,2170,542,0,0,0,0,0,0,0,0,1628,0,2170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1423,3867,967,1133,0,0,0,67,0,0,0,1700,0,3867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1240,3643,892,0,0,0,350,1344,0,0,0,1057,0,3643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,9,2000,1351,6545,1405,600,0,0,0,6,0,0,0,4534,0,6545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1199,2297,574,700,0,0,0,151,0,0,0,872,0,2297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1164,2819,705,0,985,0,0,62,0,0,0,1067,0,2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1121,30314,2787,0,12000,0,601,436,0,0,1192,13298,0,30314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1168,2590,648,100,0,0,90,2,0,0,0,1750,0,2590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,6,2000,1273,1919,480,0,1155,0,45,148,0,0,91,0,0,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1419,16494,1982,0,1382,0,476,158,0,0,0,8320,4176,16494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1205,4059,1015,375,0,0,0,0,0,0,0,2669,0,4059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,8,2000,1310,93069,7903,2695,32500,0,0,6762,0,0,0,43209,0,93069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,12,2000,1451,10958,1846,0,0,0,0,83,0,0,0,9029,0,10958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,10,2000,1393,2072,518,0,0,0,130,29,0,0,0,1395,0,2072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1106,2460,615,150,0,0,90,2,0,0,0,1603,0,2460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1105,2088,522,160,0,0,0,2,0,0,0,1404,0,2088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1164,1765,441,389,0,0,0,1,0,0,0,934,0,1765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,12,2000,1451,37386,4488,1000,12000,0,0,147,0,0,0,19751,0,37386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1225,105391,8520,0,3950,0,0,1068,0,76049,1748,14056,0,105391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1169,3019,755,0,1200,0,0,2,0,0,0,1062,0,3019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1100,9963,1746,0,0,0,0,2,0,0,0,8215,0,9963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1105,1089,272,200,0,0,0,1,0,0,0,616,0,1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,10,2000,1394,110584,3833,0,37554,0,0,130,0,0,0,26868,42199,110584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1225,5659,1316,0,2681,0,113,245,0,0,0,1304,0,5659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1105,878,219,658,0,0,0,1,0,0,0,0,0,878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,6,2000,1255,1511,378,350,0,0,135,1,0,0,0,647,0,1511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1134,1586,397,125,0,0,0,1,0,0,0,1063,0,1586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,7,2000,1289,2013,503,0,0,0,0,21,0,0,0,1489,0,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1143,2066,166,0,500,0,0,0,0,0,0,0,1400,2066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1171,1019,254,170,0,0,0,1,0,0,0,594,0,1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1105,31362,3886,650,0,0,90,24,0,0,26712,0,0,31362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,8,2000,1322,2798,0,0,0,0,0,150,0,0,2648,0,0,2798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1415,6349,1385,0,0,0,0,130,0,0,0,4834,0,6349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1199,2048,512,0,0,0,0,31,0,0,0,1505,0,2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1402,4933,1233,700,0,0,485,493,0,0,0,2022,0,4933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1189,1523,49,0,0,0,90,57,0,0,0,0,1327,1523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1135,5313,1281,625,0,0,98,4,0,0,0,3305,0,5313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1199,40630,4813,0,13333,0,0,451,0,0,0,22033,0,40630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1143,28759,3586,0,5300,0,606,199,0,0,0,19068,0,28759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1171,6247,1375,250,0,0,97,30,0,0,0,4495,0,6247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1240,2140,255,0,0,0,150,118,0,0,0,617,1000,2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,9,2000,1353,5450,1295,250,0,0,75,5,0,0,0,3825,0,5450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,7,2000,1296,2139,535,200,0,0,120,1,0,0,0,1283,0,2139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1133,2014,503,140,0,0,105,2,0,0,0,1264,0,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1143,4223,1056,220,0,0,210,211,0,0,0,2526,0,4223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1104,4188,1047,40,0,0,0,9,0,0,0,3092,0,4188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,9,2000,1351,2032,508,400,0,0,0,76,0,0,0,1048,0,2032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1213,3080,770,0,300,0,0,2,0,0,0,2008,0,3080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1233,17179,2468,0,0,0,961,176,0,0,0,13574,0,17179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1206,4072,1018,500,0,0,0,65,0,0,0,2489,0,4072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1240,1506,242,0,725,120,0,0,0,0,0,419,0,1506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1240,2323,581,675,0,0,0,0,0,0,0,1067,0,2323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1133,2046,511,250,0,0,83,2,0,0,0,1200,0,2046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1105,1895,474,300,0,0,90,1,0,0,0,1030,0,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,6,2000,1273,2321,580,0,670,0,0,65,0,0,1006,0,0,2321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1402,1625,406,160,0,0,0,0,0,0,0,1059,0,1625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,10,2000,1386,6823,1432,500,0,0,156,5,0,0,0,4730,0,6823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,10,2000,1388,7462,1496,315,0,0,90,32,0,0,0,5529,0,7462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1402,1553,388,0,0,0,90,123,0,0,0,952,0,1553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1416,2214,553,500,0,0,98,3,0,0,0,1060,0,2214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,8,2000,1315,5101,1207,0,0,0,0,4,0,0,0,3616,274,5101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,6,2000,1259,50136,3369,1190,17307,0,0,15,0,0,0,4310,23945,50136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,10,2000,1394,12228,1973,0,4083,0,0,0,0,0,0,6172,0,12228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1218,2176,544,200,0,0,0,2,0,0,0,1430,0,2176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,8,2000,1311,1746,345,0,633,0,672,96,0,0,0,0,0,1746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1105,504,62,294,0,0,75,73,0,0,0,0,0,504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1171,4076,1019,400,0,0,0,225,0,0,0,2432,0,4076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1100,63629,5987,350,1300,0,2050,14304,0,0,0,30160,9478,63629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1134,4805,1201,250,0,0,120,3,0,0,0,3231,0,4805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,12,2000,1435,8513,1601,600,2833,0,0,314,0,0,0,3165,0,8513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,11,2000,1402,1789,447,560,0,0,90,36,0,0,0,656,0,1789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,10,2000,1384,20294,2780,0,0,0,2088,126,0,0,15300,0,0,20294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,10,2000,1388,3931,983,385,0,0,68,29,0,0,0,2466,0,3931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1105,3147,787,225,0,0,0,2,0,0,0,2133,0,3147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,9,2000,1351,10253,1775,0,0,0,200,109,0,0,8169,0,0,10253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,10,2000,1381,13421,2092,3728,0,0,750,1499,0,0,0,5352,0,13421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1104,2403,601,450,0,0,105,179,0,0,0,1068,0,2403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1205,2126,531,175,0,0,45,33,0,0,0,1342,0,2126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,6,2000,1254,5373,1287,575,0,0,0,4,0,0,0,3507,0,5373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1104,2425,606,100,0,0,0,2,0,0,0,1717,0,2425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,9,2000,1353,2065,516,0,500,0,90,37,0,0,0,922,0,2065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,9,2000,1366,3054,763,0,0,0,0,4,0,0,0,2287,0,3054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1142,2924,731,200,0,0,0,2,0,0,0,1991,0,2924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1108,814,203,0,0,0,0,1,0,0,0,610,0,814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1104,5029,1253,200,0,0,90,18,0,0,0,3468,0,5029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1142,3063,766,140,0,0,0,1,0,0,0,2156,0,3063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1240,518,130,0,0,0,0,0,0,0,0,388,0,518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1106,3184,796,180,0,0,75,20,0,0,0,2113,0,3184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,4,2000,1213,5020,1252,0,900,0,75,151,0,0,0,2642,0,5020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,2,2000,1142,2048,512,135,0,0,0,1,0,0,0,1400,0,2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,9,2000,1351,4143,116,295,0,0,0,53,0,0,0,0,3679,4143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,3,2000,1175,8558,1606,200,0,0,597,609,0,0,0,5546,0,8558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1104,1207,302,160,0,0,0,1,0,0,0,744,0,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1121,793,158,0,0,0,510,125,0,0,0,0,0,793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,1,2000,1104,1221,305,150,0,0,0,1,0,0,0,765,0,1221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,21,FL,TAMPA,5,2000,1230,6772,1427,800,0,0,83,46,0,0,47,4369,0,6772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
