"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,19,UT,SALT LAKE CITY,11,2006,627,5061.22,1256.12,0,0,0,0,10.05,0,0,3795.05,0,0,5061.22,0,0,0,0,0,0,0,1256.12,10.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3795.05,0,0,5061.22,0,1266.17,0,3795.05,5061.22
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,361,3249.13,812.28,0,0,0,0,24.66,0,0,1131.63,1280.56,0,3249.13,0,0,0,0,0,0,0,812.28,24.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1131.63,0,1280.56,3249.13,0,836.94,0,1131.63,3249.13
CH7DISTR,19,UT,SALT LAKE CITY,9,2006,583,2044.06,511.02,0,0,0,0,35.14,0,0,0,1497.9,0,2044.06,0,0,0,0,0,0,0,511.02,35.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1497.9,2044.06,0,546.16,0,0,2044.06
CH7DISTR,19,UT,SALT LAKE CITY,4,2006,413,4686.06,416.8,0,0,0,0,24.41,0,0,0,1225.98,3018.87,4686.06,0,3018.87,0,0,0,0,0,416.8,24.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1225.98,1667.19,0,441.21,0,0,1667.19
CH7DISTR,19,UT,SALT LAKE CITY,4,2006,412,2826.87,706.72,0,0,0,0,34.38,0,0,0,2085.77,0,2826.87,0,0,0,0,0,0,0,706.72,34.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2085.77,2826.87,0,741.1,0,0,2826.87
CH7DISTR,19,UT,SALT LAKE CITY,6,2006,478,4396.75,986.63,0,0,0,0,13.36,0,0,0,3396.76,0,4396.75,0,0,0,0,0,0,0,986.63,13.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3396.76,4396.75,0,999.99,0,0,4396.75
CH7DISTR,19,UT,SALT LAKE CITY,1,2006,337,2057.82,514.46,0,0,0,0,10.31,0,0,0,1533.05,0,2057.82,0,0,0,0,0,0,0,514.46,10.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1533.05,2057.82,0,524.77,0,0,2057.82
CH7DISTR,19,UT,SALT LAKE CITY,7,2006,508,3285.58,821.4,0,0,0,0,14.14,0,0,0,2450.04,0,3285.58,0,0,0,0,0,0,0,821.4,14.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2450.04,3285.58,0,835.54,0,0,3285.58
CH7DISTR,19,UT,SALT LAKE CITY,5,2006,455,3456.91,825,0,0,0,0,88.73,0,0,0,2543.18,0,3456.91,0,0,0,0,0,0,0,825,88.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2543.18,3456.91,0,913.73,0,0,3456.91
CH7DISTR,19,UT,SALT LAKE CITY,9,2006,560,1175.97,293.99,0,0,0,0,49.5,0,0,0,832.48,0,1175.97,0,0,0,0,0,0,0,293.99,49.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,832.48,1175.97,0,343.49,0,0,1175.97
CH7DISTR,19,UT,SALT LAKE CITY,11,2006,648,3242.54,524.31,404.5,0,0,0,84.46,0,0,0,1083.95,1145.32,3242.54,0,0,1145.32,0,0,0,0,524.31,66,404.5,18.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.95,2097.22,0,1013.27,0,0,2097.22
CH7DISTR,19,UT,SALT LAKE CITY,5,2006,462,1956.19,489.05,0,0,0,0,32.72,0,0,1434.42,0,0,1956.19,0,0,0,0,0,0,0,489.05,32.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1434.42,0,0,1956.19,0,521.77,0,1434.42,1956.19
CH7DISTR,19,UT,SALT LAKE CITY,9,2006,556,2412.72,603.18,297.5,0,0,0,88.09,0,0,682.83,741.12,0,2412.72,0,0,0,0,0,0,0,603.18,77.5,297.5,10.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,682.83,0,741.12,2412.72,0,988.77,0,682.83,2412.72
CH7DISTR,19,UT,SALT LAKE CITY,5,2006,444,3141.38,785.35,0,0,0,0,40.35,0,0,0,2315.68,0,3141.38,0,0,0,0,0,0,0,785.35,40.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2315.68,3141.38,0,825.7,0,0,3141.38
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,355,1260.35,315.09,0,0,0,0,15.68,0,0,0,929.58,0,1260.35,0,0,0,0,0,0,0,315.09,15.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,929.58,1260.35,0,330.77,0,0,1260.35
CH7DISTR,19,UT,SALT LAKE CITY,3,2006,400,1692.24,423.06,0,0,0,0,26.58,0,0,0,1242.6,0,1692.24,0,0,0,0,0,0,0,423.06,26.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1242.6,1692.24,0,449.64,0,0,1692.24
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,599,4342.83,1085.71,516.75,0,0,0,69.11,0,0,0,2671.26,0,4342.83,0,0,0,0,0,0,0,1085.71,61.14,516.75,0,0,0,0,0,0,0,0,0,0,0,0,7.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2671.26,4342.83,0,1671.57,0,0,4342.83
CH7DISTR,19,UT,SALT LAKE CITY,4,2006,403,1248.57,222.41,0,0,0,0,21.74,0,0,0,645.49,358.93,1248.57,0,358.93,0,0,0,0,0,222.41,21.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645.49,889.64,0,244.15,0,0,889.64
CH7DISTR,19,UT,SALT LAKE CITY,3,2006,389,1252.16,313.04,0,0,0,0,29.58,0,0,0,909.54,0,1252.16,0,0,0,0,0,0,0,313.04,29.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,909.54,1252.16,0,342.62,0,0,1252.16
CH7DISTR,19,UT,SALT LAKE CITY,5,2006,447,1594.6,398.65,0,0,0,0,48.99,0,0,0,1146.96,0,1594.6,0,0,0,0,0,0,0,398.65,48.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1146.96,1594.6,0,447.64,0,0,1594.6
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,350,1665.21,416.3,0,0,0,0,24.09,0,0,0,1224.82,0,1665.21,0,0,0,0,0,0,0,416.3,24.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1224.82,1665.21,0,440.39,0,0,1665.21
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,350,7605.48,1510.55,0,0,0,0,41.39,0,0,6053.54,0,0,7605.48,0,0,0,0,0,0,0,1510.55,41.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6053.54,0,0,7605.48,0,1551.94,0,6053.54,7605.48
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,598,6070.11,1357.01,0,0,0,0,44.64,0,0,0,4668.46,0,6070.11,0,0,0,0,0,0,0,1357.01,44.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4668.46,6070.11,0,1401.65,0,0,6070.11
CH7DISTR,19,UT,SALT LAKE CITY,12,2006,660,304.99,54.99,0,0,0,0,250,0,0,0,0,0,304.99,0,0,0,0,0,0,0,54.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304.99,0,304.99,0,0,304.99
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,360,2336.65,292.41,0,0,0,0,11.24,0,0,0,866,1167,2336.65,1167,0,0,0,0,0,0,292.41,11.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,866,1169.65,0,303.65,0,0,1169.65
CH7DISTR,19,UT,SALT LAKE CITY,5,2006,435,1765.36,441.34,0,0,0,0,29.56,0,0,0,1294.46,0,1765.36,0,0,0,0,0,0,0,441.34,29.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1294.46,1765.36,0,470.9,0,0,1765.36
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,360,11625.77,1912.58,1227.5,0,0,0,28.07,0,0,0,8457.62,0,11625.77,0,0,0,0,0,0,0,1912.58,28.07,1227.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8457.62,11625.77,0,3168.15,0,0,11625.77
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,597,4156.13,976.29,0,0,0,0,23.7,0,0,0,3156.14,0,4156.13,0,0,0,0,0,0,0,976.29,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3156.14,4156.13,0,999.99,0,0,4156.13
CH7DISTR,19,UT,SALT LAKE CITY,1,2006,317,2908.52,727.13,0,0,0,0,25.48,0,0,0,2155.91,0,2908.52,0,0,0,0,0,0,0,727.13,25.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2155.91,2908.52,0,752.61,0,0,2908.52
CH7DISTR,19,UT,SALT LAKE CITY,1,2006,317,2552.85,638.21,0,0,0,0,26.59,0,0,0,1888.05,0,2552.85,0,0,0,0,0,0,0,638.21,26.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1888.05,2552.85,0,664.8,0,0,2552.85
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,351,2328.79,582.2,0,0,0,0,9.96,0,0,0,1736.63,0,2328.79,0,0,0,0,0,0,0,582.2,9.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1736.63,2328.79,0,592.16,0,0,2328.79
CH7DISTR,19,UT,SALT LAKE CITY,6,2006,461,2171.66,542.92,0,0,0,0,61.64,0,0,0,1567.1,0,2171.66,0,0,0,0,0,0,0,542.92,60.54,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1567.1,2171.66,0,604.56,0,0,2171.66
CH7DISTR,19,UT,SALT LAKE CITY,5,2006,434,2506.25,626.56,0,0,0,0,13.2,0,0,0,1866.49,0,2506.25,0,0,0,0,0,0,0,626.56,11.93,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1866.49,2506.25,0,639.76,0,0,2506.25
CH7DISTR,19,UT,SALT LAKE CITY,6,2006,461,1185.18,296.3,0,0,0,0,8.55,0,0,0,880.33,0,1185.18,0,0,0,0,0,0,0,296.3,7.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,880.33,1185.18,0,304.85,0,0,1185.18
CH7DISTR,19,UT,SALT LAKE CITY,11,2006,630,8450.68,1595.07,0,0,0,0,1539.34,0,5316.27,0,0,0,8450.68,0,0,0,0,5316.27,0,0,1595.07,14.1,0,0,0,0,0,0,0,0,0,0,1521.75,0,0,3.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8450.68,5316.27,3134.41,0,0,8450.68
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,351,1102.17,275.54,0,0,0,0,9.76,0,0,0,816.87,0,1102.17,0,0,0,0,0,0,0,275.54,9.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,816.87,1102.17,0,285.3,0,0,1102.17
CH7DISTR,19,UT,SALT LAKE CITY,1,2006,312,803.55,200.89,0,0,0,0,7.91,0,0,0,594.75,0,803.55,0,0,0,0,0,0,0,200.89,7.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594.75,803.55,0,208.8,0,0,803.55
CH7DISTR,19,UT,SALT LAKE CITY,3,2006,390,2081.74,520.44,0,0,0,0,13.61,0,0,0,1547.69,0,2081.74,0,0,0,0,0,0,0,520.44,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1547.69,2081.74,0,534.05,0,0,2081.74
CH7DISTR,19,UT,SALT LAKE CITY,5,2006,433,5184.01,1268.4,0,0,0,0,10.16,0,0,0,3905.45,0,5184.01,0,0,0,0,0,0,0,1268.4,10.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3905.45,5184.01,0,1278.56,0,0,5184.01
CH7DISTR,19,UT,SALT LAKE CITY,6,2006,482,2335.75,583.94,0,0,0,0,14.81,0,0,0,1737,0,2335.75,0,0,0,0,0,0,0,583.94,13.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1737,2335.75,0,598.75,0,0,2335.75
CH7DISTR,19,UT,SALT LAKE CITY,6,2006,474,6913.93,1441.39,0,0,0,1100,35,0,0,0,4337.54,0,6913.93,0,0,0,0,0,0,0,1441.39,35,0,0,0,0,0,0,0,0,0,1100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4337.54,6913.93,0,2576.39,0,0,6913.93
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,349,1768.85,442.21,0,0,0,0,7.88,0,0,0,1318.76,0,1768.85,0,0,0,0,0,0,0,442.21,7.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1318.76,1768.85,0,450.09,0,0,1768.85
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,591,6295.22,1379.52,0,0,0,0,35,0,0,0,4880.7,0,6295.22,0,0,0,0,0,0,0,1379.52,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4880.7,6295.22,0,1414.52,0,0,6295.22
CH7DISTR,19,UT,SALT LAKE CITY,6,2006,459,1941.9,485.48,0,0,0,0,13.32,0,0,0,1443.1,0,1941.9,0,0,0,0,0,0,0,485.48,12.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1443.1,1941.9,0,498.8,0,0,1941.9
CH7DISTR,19,UT,SALT LAKE CITY,12,2006,657,4467.63,1116.91,0,0,0,0,38.49,0,0,0,3312.23,0,4467.63,0,0,0,0,0,0,0,1116.91,38.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3312.23,4467.63,0,1155.4,0,0,4467.63
CH7DISTR,19,UT,SALT LAKE CITY,12,2006,657,2517.91,629.48,0,0,0,0,35.71,0,0,0,1852.72,0,2517.91,0,0,0,0,0,0,0,629.48,35.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1852.72,2517.91,0,665.19,0,0,2517.91
CH7DISTR,19,UT,SALT LAKE CITY,1,2006,312,3798.25,949.56,0,0,0,0,20,0,0,0,2828.69,0,3798.25,0,0,0,0,0,0,0,949.56,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2828.69,3798.25,0,969.56,0,0,3798.25
CH7DISTR,19,UT,SALT LAKE CITY,5,2006,431,1967.13,491.78,0,0,0,0,14.29,0,0,0,1461.06,0,1967.13,0,0,0,0,0,0,0,491.78,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1461.06,1967.13,0,506.07,0,0,1967.13
CH7DISTR,19,UT,SALT LAKE CITY,4,2006,392,3052.89,763.22,0,0,0,0,21.85,0,0,848.6,1419.22,0,3052.89,0,0,0,0,0,0,0,763.22,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,848.6,0,1419.22,3052.89,0,785.07,0,848.6,3052.89
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,346,1859.52,464.88,0,0,0,0,19,0,305.37,242,828.27,0,1859.52,0,0,0,0,0,0,305.37,464.88,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,828.27,1859.52,305.37,483.88,0,242,1859.52
CH7DISTR,19,UT,SALT LAKE CITY,4,2006,391,1479.27,369.82,0,0,0,0,24.64,0,0,0,1084.81,0,1479.27,0,0,0,0,0,0,0,369.82,24.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1084.81,1479.27,0,394.46,0,0,1479.27
CH7DISTR,19,UT,SALT LAKE CITY,4,2006,391,1118.62,279.66,0,0,0,0,14.75,0,0,0,824.21,0,1118.62,0,0,0,0,0,0,0,279.66,14.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,824.21,1118.62,0,294.41,0,0,1118.62
CH7DISTR,19,UT,SALT LAKE CITY,3,2006,376,1003.43,250.35,0,0,0,0,14.31,0,242,0,496.77,0,1003.43,0,0,0,0,0,242,0,250.35,14.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496.77,1003.43,242,264.66,0,0,1003.43
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,482,2630.73,657.68,594.75,0,0,0,81.48,0,0,0,1296.82,0,2630.73,0,0,0,0,0,0,0,657.68,76.65,594.75,0,0,0,0,0,0,0,0,0,0,0,0,4.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1296.82,2630.73,0,1333.91,0,0,2630.73
CH7DISTR,19,UT,SALT LAKE CITY,6,2006,471,458.75,77.95,351.7,0,0,0,29.1,0,0,0,0,0,458.75,0,0,0,0,0,0,0,77.95,22.43,351.7,6.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458.75,0,458.75,0,0,458.75
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,590,1130.43,282.61,0,0,0,0,34.19,0,0,0,813.63,0,1130.43,0,0,0,0,0,0,0,282.61,34.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813.63,1130.43,0,316.8,0,0,1130.43
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,589,2333.46,583.37,0,0,0,0,35.09,0,0,1715,0,0,2333.46,0,0,0,0,0,0,0,583.37,35.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1715,0,0,0,2333.46,0,618.46,0,1715,2333.46
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,589,2359.45,589.86,0,0,0,0,35.88,0,0,0,1733.71,0,2359.45,0,0,0,0,0,0,0,589.86,35.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1733.71,2359.45,0,625.74,0,0,2359.45
CH7DISTR,19,UT,SALT LAKE CITY,3,2006,379,6416.98,1391.7,0,0,0,0,81.52,0,0,0,4943.76,0,6416.98,0,0,0,0,0,0,0,1391.7,81.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4943.76,6416.98,0,1473.22,0,0,6416.98
CH7DISTR,19,UT,SALT LAKE CITY,8,2006,526,4115.65,1000,0,0,0,0,18.51,0,0,0,3097.14,0,4115.65,0,0,0,0,0,0,0,1000,18.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3097.14,4115.65,0,1018.51,0,0,4115.65
CH7DISTR,19,UT,SALT LAKE CITY,7,2006,287,6180.96,1368.1,0,0,0,0,24.07,0,0,0,4788.79,0,6180.96,0,0,0,0,0,0,0,1368.1,24.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4788.79,6180.96,0,1392.17,0,0,6180.96
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,587,3435.3,858.83,0,0,0,0,37.34,0,0,0,2539.13,0,3435.3,0,0,0,0,0,0,0,858.83,37.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2539.13,3435.3,0,896.17,0,0,3435.3
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,584,4319.71,1079.93,0,0,0,0,33.64,0,0,0,3206.14,0,4319.71,0,0,0,0,0,0,0,1079.93,33.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3206.14,4319.71,0,1113.57,0,0,4319.71
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,584,2249.39,562.35,0,0,0,0,35.76,0,0,0,1651.28,0,2249.39,0,0,0,0,0,0,0,562.35,35.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1651.28,2249.39,0,598.11,0,0,2249.39
CH7DISTR,19,UT,SALT LAKE CITY,6,2006,455,3008.43,752.11,556.5,0,0,0,20,0,1679.82,0,0,0,3008.43,0,0,0,0,0,1679.82,0,752.11,20,556.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3008.43,1679.82,1328.61,0,0,3008.43
CH7DISTR,19,UT,SALT LAKE CITY,2,2006,328,1375.85,343.96,0,0,0,0,28.09,0,0,98.53,905.27,0,1375.85,0,0,0,0,0,0,0,343.96,28.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.53,0,905.27,1375.85,0,372.05,0,98.53,1375.85
CH7DISTR,19,UT,SALT LAKE CITY,6,2006,464,1032.8,258.2,0,0,0,0,25.98,0,0,0,748.62,0,1032.8,0,0,0,0,0,0,0,258.2,25.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.62,1032.8,0,284.18,0,0,1032.8
CH7DISTR,19,UT,SALT LAKE CITY,10,2006,573,5327.96,1282.8,565.5,0,0,0,67.21,0,0,0,3412.45,0,5327.96,0,0,0,0,0,0,0,1282.8,62.43,565.5,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3412.45,5327.96,0,1915.51,0,0,5327.96
